"id";"nom_de_famille";"nom";"groupe";"departement";"annee";"mois";"nb_commission";"nb_presences";"nb_sanctions";"excuses";"slug"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2011";"4";"1";"1";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2011";"5";"1";"1";"0";"";"marisol-touraine"
"514";"Touraine";"Marisol Touraine";"SRC";"Indre-et-Loire";"2011";"6";"5";"1";"2";"pas de précisions";"marisol-touraine"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2010";"10";"4";"2";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2010";"11";"3";"3";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2010";"12";"2";"2";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2011";"1";"2";"1";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2011";"2";"3";"1";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2011";"3";"3";"1";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2011";"4";"1";"1";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2011";"5";"1";"1";"0";"";"martine-billard"
"249";"Billard";"Martine Billard";"GDR";"Paris";"2011";"6";"5";"2";"1";"activités en circo";"martine-billard"
"517";"Leroy";"Maurice Leroy";"NC";"Loir-et-Cher";"2010";"10";"4";"0";"0";"Le député était à cette époque vice-président de l'AN et donc à ce titre excusé pour ses absences en commission le mercredi matin (*)";"maurice-leroy"
"517";"Leroy";"Maurice Leroy";"NC";"Loir-et-Cher";"2010";"11";"2";"0";"0";"De plus, le député a été nommé le 14 novembre et non le 14 décembre comme nous l'avions pris en compte au début de l'étude. (*)";"maurice-leroy"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2010";"10";"3";"1";"0";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2010";"11";"3";"2";"0";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2010";"12";"2";"2";"0";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2011";"1";"1";"0";"0";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2011";"2";"2";"1";"0";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2011";"3";"4";"0";"2";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2011";"4";"2";"1";"0";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2011";"5";"4";"1";"1";"";"max-roustan"
"371";"Roustan";"Max Roustan";"UMP";"Gard";"2011";"6";"3";"3";"0";"";"max-roustan"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2010";"10";"4";"0";"2";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2010";"11";"4";"0";"2";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2010";"12";"4";"1";"1";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2011";"1";"3";"0";"1";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2011";"2";"3";"1";"0";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2011";"3";"4";"0";"2";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2011";"4";"2";"0";"0";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2011";"5";"4";"1";"1";"";"michel-delebarre"
"103";"Delebarre";"Michel Delebarre";"SRC";"Nord";"2011";"6";"5";"0";"3";"";"michel-delebarre"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2010";"10";"4";"0";"0";"Le député nous informe d'un problème de santé l'ayant éloigné de l'Assemblée pendant plusieurs mois (*)";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2010";"12";"1";"0";"0";"";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2011";"1";"2";"0";"0";"";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2011";"2";"3";"0";"0";"";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2011";"3";"4";"0";"0";"";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2011";"4";"2";"0";"0";"";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2011";"5";"1";"1";"0";"";"michel-sordi"
"269";"Sordi";"Michel Sordi";"UMP";"Haut-Rhin";"2011";"6";"4";"3";"0";"";"michel-sordi"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2010";"10";"4";"2";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2010";"11";"4";"3";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2010";"12";"4";"1";"1";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2011";"1";"3";"1";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2011";"2";"3";"4";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2011";"3";"4";"2";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2011";"4";"2";"1";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2011";"5";"4";"3";"0";"";"michel-vauzelle"
"598";"Vauzelle";"Michel Vauzelle";"SRC";"Bouches-du-Rhône";"2011";"6";"5";"4";"0";"";"michel-vauzelle"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2010";"10";"4";"3";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2010";"11";"3";"4";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2010";"12";"2";"0";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2011";"1";"2";"2";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2011";"2";"3";"1";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2011";"3";"3";"3";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2011";"4";"1";"1";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2011";"5";"1";"1";"0";"";"monique-iborra"
"185";"Iborra";"Monique Iborra";"SRC";"Haute-Garonne";"2011";"6";"5";"2";"1";"";"monique-iborra"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2010";"10";"4";"2";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2010";"12";"1";"0";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2011";"1";"2";"0";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2011";"2";"3";"1";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2011";"3";"4";"2";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2011";"4";"2";"0";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2011";"5";"1";"1";"0";"";"nicolas-dupont-aignan"
"373";"DupontAignan";"Nicolas Dupont-Aignan";"NI";"Essonne";"2011";"6";"4";"1";"1";"";"nicolas-dupont-aignan"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2010";"10";"4";"3";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2010";"11";"4";"2";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2010";"12";"3";"3";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2011";"1";"2";"2";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2011";"2";"2";"2";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2011";"3";"4";"3";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2011";"4";"2";"1";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2011";"5";"3";"3";"0";"";"noel-mamere"
"242";"Mamere";"Noël Mamère";"GDR";"Gironde";"2011";"6";"5";"2";"1";"pas d'investissement internat. trouvé";"noel-mamere"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2010";"10";"3";"2";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2010";"11";"3";"3";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2010";"12";"2";"3";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2011";"1";"1";"1";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2011";"2";"2";"1";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2011";"3";"4";"1";"1";"présente « sur le terrain, sur le canton de Cambrin, à la rencontre des habitants » dans le cadre de la campagne";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2011";"4";"2";"2";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2011";"5";"4";"2";"0";"";"odette-duriez"
"487";"Duriez";"Odette Duriez";"SRC";"Pas-de-Calais";"2011";"6";"3";"2";"0";"";"odette-duriez"
"626";"Dosne";"Olivier Dosne";"UMP";"Val-de-Marne";"2011";"1";"1";"0";"0";"";"olivier-dosne"
"626";"Dosne";"Olivier Dosne";"UMP";"Val-de-Marne";"2011";"2";"2";"1";"0";"";"olivier-dosne"
"626";"Dosne";"Olivier Dosne";"UMP";"Val-de-Marne";"2011";"3";"4";"2";"0";"";"olivier-dosne"
"626";"Dosne";"Olivier Dosne";"UMP";"Val-de-Marne";"2011";"4";"2";"0";"0";"";"olivier-dosne"
"626";"Dosne";"Olivier Dosne";"UMP";"Val-de-Marne";"2011";"5";"4";"1";"1";"Activité en circo pas excusée";"olivier-dosne"
"626";"Dosne";"Olivier Dosne";"UMP";"Val-de-Marne";"2011";"6";"3";"1";"0";"Une erreur au <a href='static/20110630_JO.pdf'>Journal Officiel du 30 juin 2011</a> a indiqué que la séance du mercredi 29 juin 2011 de la commission du développement durable avait eu lieu à 9h30 alors qu'elle a finalement été <a href='http://www.nosdeputes.fr/seance/5183'>repousée à 17h00</a>. Le député n'encourt donc aucune sanction sur ce mois contrairement à ce qui était auparavant indiqué (*)";"olivier-dosne"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2010";"10";"4";"3";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2010";"11";"4";"2";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2010";"12";"4";"3";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2011";"1";"3";"1";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2011";"2";"3";"3";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2011";"3";"4";"3";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2011";"4";"2";"1";"0";"";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2011";"5";"4";"1";"1";"pas de réunion AFP en mai";"pascal-clement"
"447";"Clement";"Pascal Clément";"UMP";"Loire";"2011";"6";"5";"5";"0";"";"pascal-clement"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2010";"10";"4";"0";"2";"pas d'investissement international trouvé sur l'année";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2010";"11";"4";"0";"2";"";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2010";"12";"4";"0";"2";"";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2011";"1";"3";"0";"1";"";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2011";"2";"3";"0";"1";"";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2011";"3";"4";"0";"2";"";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2011";"4";"2";"0";"0";"";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2011";"5";"4";"0";"0";"<a href='http://www.purepeople.com/article/nicolas-sarkozy-a-rendu-visite-a-la-jeune-maman-vanessa-demouy_a79406/1'>hospitalisation</a> (*)";"patrick-balkany"
"115";"Balkany";"Patrick Balkany";"UMP";"Hauts-de-Seine";"2011";"6";"5";"0";"3";"";"patrick-balkany"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2010";"10";"4";"1";"1";"pas d'APF en mercredi";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2010";"11";"4";"0";"0";"mission Népal";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2010";"12";"3";"2";"0";"";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2011";"1";"2";"1";"0";"";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2011";"2";"2";"2";"0";"";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2011";"3";"4";"1";"1";"pas d'APF";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2011";"4";"2";"0";"0";"";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2011";"5";"3";"2";"0";"";"patrick-braouezec"
"326";"Braouezec";"Patrick Braouezec";"GDR";"Seine-Saint-Denis";"2011";"6";"5";"0";"3";"pas d'APF";"patrick-braouezec"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2010";"10";"4";"2";"0";"";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2010";"11";"4";"1";"1";"pas d'UEO ni d'APCE";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2010";"12";"4";"0";"2";"";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2011";"1";"3";"2";"0";"";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2011";"2";"3";"0";"0";"mission gpe amitié bangladesh le 2 fevrier";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2011";"3";"4";"2";"0";"";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2011";"4";"2";"0";"0";"";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2011";"5";"4";"1";"1";"pas d'UEO ni d'APCE";"paul-giacobbi"
"362";"Giacobbi";"Paul Giacobbi";"SRC";"Haute-Corse";"2011";"6";"5";"3";"0";"";"paul-giacobbi"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2010";"10";"4";"1";"1";"pas d'inverstissement internat. trouvé pour ce mois";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2010";"12";"1";"1";"0";"";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2011";"1";"2";"2";"0";"";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2011";"2";"3";"2";"0";"";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2011";"3";"4";"3";"0";"";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2011";"4";"2";"1";"0";"";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2011";"5";"1";"1";"0";"";"pierre-forgues"
"313";"Forgues";"Pierre Forgues";"SRC";"Hautes-Pyrénées";"2011";"6";"4";"2";"0";"";"pierre-forgues"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2010";"10";"4";"2";"0";"";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2010";"11";"3";"3";"0";"";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2010";"12";"3";"0";"1";"pas d'APF";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2011";"1";"3";"2";"0";"";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2011";"2";"3";"2";"0";"";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2011";"3";"5";"1";"2";"pas d'APF";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2011";"4";"2";"1";"0";"";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2011";"5";"4";"3";"0";"";"pierre-gosnat"
"59";"Gosnat";"Pierre Gosnat";"GDR";"Val-de-Marne";"2011";"6";"4";"2";"0";"";"pierre-gosnat"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2010";"10";"3";"3";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2010";"11";"3";"3";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2010";"12";"2";"1";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2011";"1";"1";"1";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2011";"2";"2";"1";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2011";"3";"4";"1";"1";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2011";"4";"2";"2";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2011";"5";"4";"4";"0";"";"pierre-lang"
"604";"Lang";"Pierre Lang";"UMP";"Moselle";"2011";"6";"3";"3";"0";"";"pierre-lang"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2010";"10";"4";"1";"1";"pas d'APF un mercredi d'octobre";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2010";"11";"4";"2";"0";"";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2010";"12";"4";"2";"0";"";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2011";"1";"3";"2";"0";"";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2011";"2";"3";"2";"0";"";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2011";"3";"4";"0";"2";"pas d'APF";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2011";"4";"2";"2";"0";"";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2011";"5";"4";"1";"1";"pas d'APF";"renaud-muselier"
"229";"Muselier";"Renaud Muselier";"UMP";"Bouches-du-Rhône";"2011";"6";"5";"3";"0";"";"renaud-muselier"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2010";"10";"3";"3";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2010";"11";"3";"0";"1";"pas d'investissement internat. trouvé pour ce mois";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2010";"12";"2";"1";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2011";"1";"1";"1";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2011";"2";"2";"2";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2011";"3";"4";"4";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2011";"4";"2";"0";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2011";"5";"4";"3";"0";"";"rene-rouquet"
"394";"Rouquet";"René Rouquet";"SRC";"Val-de-Marne";"2011";"6";"3";"2";"0";"";"rene-rouquet"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2010";"10";"4";"3";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2010";"11";"4";"3";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2010";"12";"4";"0";"0";"Le député nous a informé d'un problème de santé pour cette période (*)";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2011";"1";"3";"1";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2011";"2";"3";"2";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2011";"3";"4";"4";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2011";"4";"2";"1";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2011";"5";"4";"3";"0";"";"roland-blum"
"169";"Blum";"Roland Blum";"UMP";"Bouches-du-Rhône";"2011";"6";"5";"3";"0";"";"roland-blum"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2010";"10";"4";"4";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2010";"11";"4";"3";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2010";"12";"3";"3";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2011";"1";"2";"1";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2011";"2";"2";"2";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2011";"3";"4";"1";"1";"La députée nous a informé que le mercredi 2 mars, elle participait à une visite de la préfecture de Seine-St-Denis dans le cadre de la mission d'information sur le droit de la nationalité, mission dépendant de la commission des lois, ce qui aurait normalement du l'excuser de son absence sanctionnable mais n'a visiblement pas été transmis à la présidence de la commission (*)";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2011";"4";"2";"1";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2011";"5";"3";"3";"0";"";"sandrine-mazetier"
"409";"Mazetier";"Sandrine Mazetier";"SRC";"Paris";"2011";"6";"5";"5";"0";"";"sandrine-mazetier"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2010";"10";"4";"3";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2010";"11";"4";"4";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2010";"12";"3";"2";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2011";"1";"2";"0";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2011";"2";"2";"1";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2011";"3";"4";"1";"1";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2011";"4";"2";"2";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2011";"5";"3";"3";"0";"";"sylvia-pinel"
"393";"Pinel";"Sylvia Pinel";"SRC";"Tarn-et-Garonne";"2011";"6";"5";"4";"0";"";"sylvia-pinel"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2010";"10";"4";"2";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2010";"11";"4";"2";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2010";"12";"4";"2";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2011";"1";"3";"2";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2011";"2";"3";"3";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2011";"3";"4";"1";"1";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2011";"4";"2";"2";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2011";"5";"4";"3";"0";"";"sylvie-andrieux"
"160";"Andrieux";"Sylvie Andrieux";"SRC";"Bouches-du-Rhône";"2011";"6";"5";"5";"0";"";"sylvie-andrieux"
"288";"Lazaro";"Thierry Lazaro";"UMP";"Nord";"2010";"10";"3";"1";"0";"";"thierry-lazaro"
"288";"Lazaro";"Thierry Lazaro";"UMP";"Nord";"2010";"11";"3";"1";"0";"";"thierry-lazaro"
"288";"Lazaro";"Thierry Lazaro";"UMP";"Nord";"2010";"12";"2";"0";"0";"";"thierry-lazaro"
"288";"Lazaro";"Thierry Lazaro";"UMP";"Nord";"2011";"1";"1";"0";"0";"";"thierry-lazaro"
"288";"Lazaro";"Thierry Lazaro";"UMP";"Nord";"2011";"2";"2";"1";"0";"";"thierry-lazaro"
"288";"Lazaro";"Thierry Lazaro";"UMP";"Nord";"2011";"3";"4";"1";"1";"pas d'APF";"thierry-lazaro"
