AVANTAGE,Médecin,SERVIER,Psychiatrie,9265dfd547c1631dc6cb833fd0a2175d,78,2012-03-26,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9265dfd547c1631dc6cb833fd0a2175d,78,2012-10-20,REPAS,133.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2012-01-04,REPAS,34.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2012-02-07,REPAS,61.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2012-03-03,HÉBERGEMENT,519.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2012-03-03,TRANSPORT,101.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2012-04-27,REPAS,276.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2013-01-16,REPAS,16.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9268cdeb14b6913034eb95c572a1ab11,37,2013-06-11,REPAS,42.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,926ffe6e15ceb97517e1a20df816a781,11,2012-06-28,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,926ffe6e15ceb97517e1a20df816a781,11,2012-12-06,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,926ffe6e15ceb97517e1a20df816a781,11,2013-03-12,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,926ffe6e15ceb97517e1a20df816a781,11,2013-06-06,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,927646d2804085a995b77f7d82cdfe35,13,2012-03-19,REPAS,18.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,927646d2804085a995b77f7d82cdfe35,13,2013-05-23,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9277c75dce5d76c5a9635c80c941d519,85,2012-05-30,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9277c75dce5d76c5a9635c80c941d519,85,2012-11-22,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92838d80fa8e4fef62cc16cdf384edc4,75,2012-05-10,REPAS,49.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92838d80fa8e4fef62cc16cdf384edc4,75,2012-07-26,REPAS,32.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92838d80fa8e4fef62cc16cdf384edc4,75,2012-11-27,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92843f8e4ecea79a0685d03c5e750714,59,2012-10-11,REPAS,44.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-03-21,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-03-27,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-03-27,HÉBERGEMENT,711.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-03-27,TRANSPORT,85.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-04-06,HÉBERGEMENT,150.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-04-06,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-04-06,TRANSPORT,67.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-09-25,REPAS,32.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2012-12-12,REPAS,33.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2013-02-14,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2013-05-30,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9287f9855143d53eea658f3f6d54bb92,14,2013-06-06,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,928d21ea6367c1c4e43ad38a6742b2d9,71,2012-01-26,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,928d21ea6367c1c4e43ad38a6742b2d9,71,2012-04-27,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-02-07,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-03-26,REPAS,42.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-03-30,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-03-31,REPAS,277.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-06-03,CONGRES,700.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-06-03,HÉBERGEMENT,892.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-06-03,REPAS,68.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-06-03,TRANSPORT,184.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-06-15,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-10-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2012-10-12,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2013-01-11,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2013-02-14,REPAS,50.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2013-03-22,REPAS,32.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92beba476481f0e93229628e185037ca,33,2013-05-17,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92c593fb382ff9c408686d3e5c131a58,31,2012-03-21,REPAS,47.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92c593fb382ff9c408686d3e5c131a58,31,2012-06-13,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92c593fb382ff9c408686d3e5c131a58,31,2012-09-26,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92c593fb382ff9c408686d3e5c131a58,31,2012-12-19,REPAS,42.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92c593fb382ff9c408686d3e5c131a58,31,2013-02-06,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cbaa65074ca5a047c4df7c4634bda2,26,2012-04-01,REPAS,278.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cbaa65074ca5a047c4df7c4634bda2,26,2012-09-27,REPAS,17.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cbaa65074ca5a047c4df7c4634bda2,26,2012-10-06,HÉBERGEMENT,150.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cbaa65074ca5a047c4df7c4634bda2,26,2012-10-06,REPAS,111.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cda51fb392f5e091b09c8d3d1b1adf,89,2012-07-23,REPAS,19.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cda51fb392f5e091b09c8d3d1b1adf,89,2012-11-24,HÉBERGEMENT,76.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cda51fb392f5e091b09c8d3d1b1adf,89,2012-11-24,REPAS,111.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92cda51fb392f5e091b09c8d3d1b1adf,89,2013-06-24,REPAS,44.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d60447b69d758ee60da8d39738862f,34,2012-04-05,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d60447b69d758ee60da8d39738862f,34,2012-07-10,REPAS,30.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d60447b69d758ee60da8d39738862f,34,2012-10-20,TRANSPORT,136.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d60447b69d758ee60da8d39738862f,34,2013-04-11,REPAS,48.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d60447b69d758ee60da8d39738862f,34,2013-05-16,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d8727202abdbe171e8bc20b746fe66,31,2012-10-04,REPAS,12.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92d8727202abdbe171e8bc20b746fe66,31,2013-02-13,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92dcbddd21ff49881e8bce1eca1f3aba,36,2012-11-22,REPAS,50.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92dcbddd21ff49881e8bce1eca1f3aba,36,2013-03-05,REPAS,51.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-01-26,REPAS,29.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-02-07,REPAS,53.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-03-15,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-04-12,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-05-03,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-06-23,REPAS,228.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-06-26,REPAS,53.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-07-12,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-07-19,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-08-30,REPAS,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-11-16,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-12-01,HÉBERGEMENT,145.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-12-01,REPAS,176.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2012-12-20,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2013-03-22,REPAS,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2013-04-02,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92ecc4a4a064b764fa85d866fa1017fe,35,2013-06-07,REPAS,33.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92f2bf9ba93bfcf6eb1c07ce153475b6,33,2012-11-27,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92f34e7d880027c5985f23c91dcaade4,59,2012-11-15,REPAS,43.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92f7fa07f2a9a308796b7813cb757bd2,92,2013-01-28,REPAS,17.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92fb3bfc218b79f38b8ca535523ebdcb,89,2012-10-20,TRANSPORT,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,92fb3bfc218b79f38b8ca535523ebdcb,89,2012-11-29,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93016986e9d0720ab299fb97b265c194,34,2012-01-18,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93016986e9d0720ab299fb97b265c194,34,2012-01-18,HÉBERGEMENT,507.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93016986e9d0720ab299fb97b265c194,34,2012-01-18,TRANSPORT,205.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93016986e9d0720ab299fb97b265c194,34,2012-10-11,REPAS,53.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93016986e9d0720ab299fb97b265c194,34,2013-04-11,REPAS,48.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93016986e9d0720ab299fb97b265c194,34,2013-05-23,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93027405477e9d784d799da379e26442,75,2012-05-25,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93027405477e9d784d799da379e26442,75,2012-10-15,REPAS,26.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9317074281604cc2e95d9ae6b7c3b75f,67,2012-03-27,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9317074281604cc2e95d9ae6b7c3b75f,67,2013-05-03,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,931d62de0f6ad7681bbbc345b962873f,33,2012-01-18,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,931d62de0f6ad7681bbbc345b962873f,33,2012-01-18,HÉBERGEMENT,507.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,931d62de0f6ad7681bbbc345b962873f,33,2012-01-18,TRANSPORT,131.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,931d62de0f6ad7681bbbc345b962873f,33,2013-05-16,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9324ad6c3164a27261b49db563be0735,80,2013-05-16,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9351dc0c0cf613112e34dc454488f00d,76,2012-02-01,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9351dc0c0cf613112e34dc454488f00d,76,2012-09-28,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9351dc0c0cf613112e34dc454488f00d,76,2012-10-10,REPAS,43.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9351dc0c0cf613112e34dc454488f00d,76,2012-12-05,REPAS,49.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9351dc0c0cf613112e34dc454488f00d,76,2012-12-14,REPAS,14.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9361b280a2db9c331a0322b12c0b978b,38,2012-01-25,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9361b280a2db9c331a0322b12c0b978b,38,2012-11-30,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9361b280a2db9c331a0322b12c0b978b,69,2013-06-04,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,936c42cab1906964db84ade1654ba7ad,47,2012-03-29,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,936db8f069a177d2ae7f13caeddc2714,34,2012-02-07,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,936db8f069a177d2ae7f13caeddc2714,34,2012-03-05,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93a7322f7594a3a61f019b8423ea87ef,37,2012-02-01,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93a7322f7594a3a61f019b8423ea87ef,37,2012-10-20,REPAS,70.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93a7322f7594a3a61f019b8423ea87ef,37,2012-10-20,TRANSPORT,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-02-23,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-04-03,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-04-06,HÉBERGEMENT,150.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-04-06,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-04-06,TRANSPORT,199.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-10-04,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-10-13,HÉBERGEMENT,880.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-10-13,REPAS,158.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-10-13,TRANSPORT,223.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2012-11-22,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2013-01-31,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2013-02-02,HÉBERGEMENT,145.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2013-02-02,REPAS,120.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2013-02-02,TRANSPORT,274.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2013-05-03,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93b9f17c444515172a0768b8c33fe223,67,2013-06-04,CONGRES,430.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93bd881e7d14734a4c5c94e99d2f8d15,22,2012-02-01,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93bd881e7d14734a4c5c94e99d2f8d15,22,2012-06-27,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93bd881e7d14734a4c5c94e99d2f8d15,22,2012-10-11,REPAS,32.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93bd881e7d14734a4c5c94e99d2f8d15,38,2012-01-18,CONGRES,270.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93bd881e7d14734a4c5c94e99d2f8d15,38,2012-01-18,HÉBERGEMENT,507.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93bd881e7d14734a4c5c94e99d2f8d15,38,2012-01-18,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93cbe13729926902809c44bc41452606,33,2012-09-29,REPAS,18.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93cbe13729926902809c44bc41452606,33,2012-10-20,TRANSPORT,256.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93cbe13729926902809c44bc41452606,33,2012-12-06,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93cd5eee7e7f98dedb644399d1691c62,95,2012-06-14,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,93ef105f572c3bb8f6eeac13303a2fbe,71,2012-02-14,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-05-10,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-06-13,REPAS,47.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-09-13,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-10-06,REPAS,51.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-10-09,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-10-13,HÉBERGEMENT,880.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-10-13,TRANSPORT,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-10-20,TRANSPORT,258.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-11-20,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2012-12-13,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,9400c7793b5aa4ef6be7614b118fe5b0,06,2013-03-19,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,SERVIER,Psychiatrie,94032c7447a87ebc0900abbceeb97d5d,82,2012-12-04,REPAS,23.0,,,ORDRE_MEDECINS_SITE
