id_scrutin,id_parlementaire,position,groupe
147-2007,CERISIER-ben GUIGA Monique,contre,SOC
147-2007,BLANC Paul,pour,UMP
147-2007,BOROTRA Didier,pour,UC
147-2007,CARRÈRE Jean-Louis,contre,SOC
147-2007,DEMESSINE Michelle,contre,CRC
147-2007,DURRIEU Josette,contre,SOC
147-2007,FAUCHON Pierre,pour,UC
147-2007,LAMBERT Alain,pour,UMP
147-2007,LECLERC Dominique,pour,UMP
147-2007,LEGENDRE Jacques,pour,UMP
147-2007,LOUECKHOTE Simon,pour,UMP
147-2007,MARINI Philippe,pour,UMP
147-2007,MAUROY Pierre,contre,SOC
147-2007,MIQUEL Gérard,contre,LREM
147-2007,NACHBAR Philippe,pour,UMP
147-2007,RAOULT Paul,contre,SOC
147-2007,SERGENT Michel,contre,SOC
147-2007,TÜRK Alex,pour,NI
147-2007,VASSELLE Alain,pour,UMP
147-2007,GAILLARD Yann,pour,UMP
147-2007,MASSION Marc,contre,SOC
147-2007,ABOUT Nicolas,pour,UC
147-2007,AMOUDRY Jean-Paul,pour,UC
147-2007,BADINTER Robert,contre,SOC
147-2007,BADRÉ Denis,pour,UC
147-2007,BÉCOT Michel,pour,UMP
147-2007,BORVO COHEN-SEAT Nicole,contre,CRC
141-2007,GRIGNON Francis,contre,UMP
141-2007,HAUT Claude,pour,LREM
141-2007,HÉRISSON Pierre,contre,UMP
141-2007,HYEST Jean-Jacques,contre,UMP
141-2007,LISE Claude,pour,SOC
141-2007,MAHÉAS Jacques,pour,SOC
141-2007,MARTIN Pierre,contre,UMP
141-2007,MICHAUX-CHEVRY Lucette,contre,UMP
141-2007,PASTOR Jean-Marc,pour,SOC
141-2007,PEYRONNET Jean-Claude,pour,SOC
141-2007,RAFFARIN Jean-Pierre,contre,UMP
141-2007,RALITE Jack,pour,CRC
141-2007,REVET Charles,contre,UMP
141-2007,VIAL Jean-Pierre,contre,UMP
141-2007,BIZET Jean,contre,UMP
141-2007,PIRAS Bernard,pour,SOC
141-2007,PRINTZ Gisèle,pour,SOC
141-2007,LAGAUCHE Serge,pour,SOC
141-2007,TERRADE Odette,pour,CRC
141-2007,ANGELS Bernard,pour,SOC
141-2007,FOURNIER Bernard,contre,UMP
141-2007,GRILLOT Louis,contre,UMP
141-2007,LAUFOAULU Robert,contre,UMP
141-2007,BEL Jean-Pierre,pour,SOC
141-2007,MURAT Bernard,contre,UMP
141-2007,PLANCADE Jean-Pierre,pour,RDSE
141-2007,AUBAN Bertrand,pour,SOC
141-2007,MIRAUX Jean-Luc,contre,UMP
141-2007,BRANGER Jean-Guy,contre,UMP
141-2007,PICHERAL Jean-François,pour,SOC
141-2007,BRET Robert,pour,CRC
141-2007,GIRAUD Francis,contre,UMP
141-2007,del PICCHIA Robert,contre,UMP
141-2007,FERRAND André,contre,UMP
141-2007,PINTAT Xavier,contre,UMP
141-2007,GUÉRINI Jean-Noël,pour,RDSE
141-2007,CORNU Gérard,contre,UMP
141-2007,DÉRIOT Gérard,contre,UMP
141-2007,JARLIER Pierre,contre,UC
141-2007,HUMBERT Jean-François,contre,UMP
141-2007,CAZEAU Bernard,pour,LREM
141-2007,DOMEIZEL Claude,pour,SOC
141-2007,de MONTESQUIOU Aymeri,contre,UC
141-2007,RISPAT Yves,contre,UMP
141-2007,JOURNET Alain,pour,SOC
141-2007,SUTOUR Simon,pour,SOC
141-2007,ANDRÉ Pierre,contre,UMP
141-2007,TESTON Michel,pour,SOC
141-2007,LE CAM Gérard,pour,CRC
141-2007,de RICHEMONT Henri,contre,UMP
141-2007,PEYRAT Jacques,contre,UMP
141-2007,GARREC René,contre,UMP
141-2007,ESNEU Michel,contre,UMP
141-2007,MARC François,pour,SOC
141-2007,FRÉVILLE Yves,contre,UMP
141-2007,de BROISSIA Louis,contre,UMP
141-2007,BOYER Yolande,pour,SOC
141-2007,PONIATOWSKI Ladislas,contre,UMP
141-2007,LE PENSEC Louis,pour,SOC
141-2007,FLOSSE Gaston,contre,NI
141-2007,FOUCAUD Thierry,pour,CRC
141-2007,COLLOMB Gérard,pour,SOC
144-2007,RENAR Ivan,pour,CRC
144-2007,LAFFITTE Pierre,contre,RDSE
144-2007,GÉRARD Alain,contre,UMP
144-2007,BAYLET Jean-Michel,pour,RDSE
144-2007,HAENEL Hubert,contre,UMP
144-2007,LARCHER Gérard,contre,UMP
144-2007,MÉLENCHON Jean-Luc,pour,CRC
144-2007,de RAINCOURT Henri,contre,UMP
144-2007,TRUCY François,contre,UMP
144-2007,SIGNÉ René-Pierre,pour,SOC
144-2007,DUFAUT Alain,contre,UMP
144-2007,BOYER André,pour,RDSE
144-2007,COLLIN Yvon,pour,RDSE
144-2007,GRUILLOT Georges,contre,UMP
144-2007,GINÉSY Charles,contre,UMP
144-2007,DUPONT Ambroise,contre,UMP
144-2007,BESSE Roger,contre,UMP
144-2007,BELOT Claude,contre,UMP
144-2007,DOUBLET Michel,contre,UMP
144-2007,BESSON Jean,pour,SOC
144-2007,PÉPIN Jean,contre,UMP
144-2007,ADNOT Philippe,contre,NI
144-2007,BARRAUX Bernard,contre,UMP
144-2007,BERGÉ-LAVIGNE Maryse,pour,SOC
144-2007,BIARNÈS Pierre,pour,CRC
144-2007,BOURDIN Joël,contre,UMP
144-2007,BRISEPIERRE Paulette,contre,UMP
144-2007,DUSSAUT Bernard,pour,SOC
144-2007,ÉMIN Jean-Paul,contre,UMP
144-2007,GAUDIN Jean-Claude,contre,UMP
144-2007,GERBAUD François,contre,UMP
144-2007,OTHILY Georges,contre,RDSE
144-2007,REVOL Henri,contre,UMP
144-2007,SAUNIER Claude,pour,SOC
144-2007,SEILLIER Bernard,contre,RDSE
144-2007,VALLET André,contre,UC
144-2007,CÉSAR Gérard,contre,UMP
144-2007,DEMERLIAT Jean-Pierre,pour,SOC
144-2007,RICHERT Philippe,contre,UMP
144-2007,CERISIER-ben GUIGA Monique,pour,SOC
144-2007,BLANC Paul,contre,UMP
144-2007,BOROTRA Didier,contre,UC
144-2007,CARRÈRE Jean-Louis,pour,SOC
144-2007,DEMESSINE Michelle,pour,CRC
144-2007,DURRIEU Josette,pour,SOC
144-2007,FAUCHON Pierre,contre,UC
144-2007,LAMBERT Alain,contre,UMP
144-2007,LECLERC Dominique,contre,UMP
144-2007,LEGENDRE Jacques,contre,UMP
144-2007,LOUECKHOTE Simon,contre,UMP
144-2007,MARINI Philippe,contre,UMP
144-2007,MAUROY Pierre,pour,SOC
144-2007,MIQUEL Gérard,pour,LREM
144-2007,NACHBAR Philippe,contre,UMP
144-2007,RAOULT Paul,pour,SOC
144-2007,SERGENT Michel,pour,SOC
144-2007,TÜRK Alex,contre,NI
144-2007,VASSELLE Alain,contre,UMP
144-2007,GAILLARD Yann,contre,UMP
144-2007,MASSION Marc,pour,SOC
144-2007,ABOUT Nicolas,contre,UC
144-2007,AMOUDRY Jean-Paul,contre,UC
144-2007,BADINTER Robert,pour,SOC
144-2007,BADRÉ Denis,contre,UC
144-2007,BÉCOT Michel,contre,UMP
144-2007,BORVO COHEN-SEAT Nicole,pour,CRC
139-2007,COLLIN Yvon,pour,RDSE
4-2008,BRUGUIÈRE Marie-Thérèse,contre,UMP
4-2008,NAVARRO Robert,pour,LREM
4-2008,DES ESGAULX Marie-Hélène,contre,UMP
4-2008,FLEMING Louis-Constant,contre,UMP
4-2008,CARTRON Françoise,pour,SOC
4-2008,ANZIANI Alain,pour,SOC
4-2008,PASQUET Isabelle,pour,CRC
4-2008,HERVÉ Edmond,pour,SOC
4-2008,CHATILLON Alain,contre,UMP
4-2008,POVINELLI Roland,pour,SOC
4-2008,LABORDE Françoise,contre,RDSE
4-2008,KLÈS Virginie,pour,SOC
4-2008,MIRASSOU Jean-Jacques,pour,SOC
4-2008,de LEGGE Dominique,contre,UMP
4-2008,GHALI Samia,pour,SOC
4-2008,VESTRI René,contre,UMP
4-2008,LE MENN Jacky,pour,SOC
4-2008,DAUNIS Marc,pour,SOC
4-2008,LELEUX Jean-Pierre,contre,UMP
4-2008,ANDREONI Serge,pour,SOC
4-2008,GIUDICELLI Colette,contre,UMP
4-2008,NÈGRE Louis,contre,UMP
4-2008,BLONDIN Maryvonne,pour,SOC
4-2008,JOISSAINS Sophie,contre,UC
4-2008,FICHET Jean-Luc,pour,SOC
4-2008,TEULADE René,pour,SOC
4-2008,PAUL Philippe,contre,UMP
4-2008,GILLES Bruno,contre,UMP
4-2008,VALL Raymond,contre,RDSE
4-2008,BOURZAI Bernadette,pour,SOC
4-2008,MÉZARD Jacques,contre,RDSE
4-2008,DAUDIGNY Yves,pour,SOC
4-2008,MAZUIR Rachel,pour,SOC
4-2008,SCHURCH Mireille,pour,CRC
4-2008,BÉRIT-DÉBAT Claude,pour,SOC
6-2008,CAZALET Auguste,pour,UMP
6-2008,FAURE Jean,pour,UMP
6-2008,FRANÇOIS-PONCET Jean,pour,UMP
6-2008,LABEYRIE Philippe,abstention,SOC
6-2008,MASSERET Jean-Pierre,abstention,LREM
6-2008,PERCHERON Daniel,abstention,SOC
6-2008,de ROHAN Josselin,pour,UMP
6-2008,RENAR Ivan,contre,CRC
6-2008,BAYLET Jean-Michel,pour,RDSE
6-2008,HAENEL Hubert,pour,UMP
6-2008,de RAINCOURT Henri,pour,UMP
6-2008,TRUCY François,pour,UMP
6-2008,SIGNÉ René-Pierre,abstention,SOC
6-2008,DUFAUT Alain,pour,UMP
6-2008,COLLIN Yvon,pour,RDSE
6-2008,DUPONT Ambroise,pour,UMP
6-2008,BELOT Claude,pour,UMP
6-2008,DOUBLET Michel,pour,UMP
6-2008,BESSON Jean,abstention,SOC
6-2008,ADNOT Philippe,pour,NI
6-2008,BOURDIN Joël,pour,UMP
6-2008,GAUDIN Jean-Claude,pour,UMP
6-2008,CÉSAR Gérard,pour,UMP
6-2008,DEMERLIAT Jean-Pierre,abstention,SOC
6-2008,RICHERT Philippe,pour,UMP
6-2008,CERISIER-ben GUIGA Monique,abstention,SOC
6-2008,BLANC Paul,pour,UMP
6-2008,BOROTRA Didier,pour,UC
6-2008,CARRÈRE Jean-Louis,abstention,SOC
6-2008,DEMESSINE Michelle,contre,CRC
6-2008,DURRIEU Josette,abstention,SOC
6-2008,FAUCHON Pierre,pour,UC
6-2008,LAMBERT Alain,pour,UMP
6-2008,LECLERC Dominique,pour,UMP
6-2008,LEGENDRE Jacques,pour,UMP
6-2008,LOUECKHOTE Simon,pour,UMP
6-2008,MARINI Philippe,pour,UMP
6-2008,MAUROY Pierre,abstention,SOC
6-2008,MIQUEL Gérard,abstention,LREM
6-2008,NACHBAR Philippe,pour,UMP
6-2008,RAOULT Paul,abstention,SOC
6-2008,SERGENT Michel,abstention,SOC
6-2008,TÜRK Alex,pour,NI
6-2008,VASSELLE Alain,pour,UMP
6-2008,GAILLARD Yann,pour,UMP
6-2008,MASSION Marc,abstention,SOC
6-2008,ABOUT Nicolas,pour,UC
6-2008,AMOUDRY Jean-Paul,pour,UC
6-2008,BADINTER Robert,abstention,SOC
6-2008,BADRÉ Denis,pour,UC
6-2008,BÉCOT Michel,pour,UMP
6-2008,BORVO COHEN-SEAT Nicole,contre,CRC
6-2008,BRAYE Dominique,pour,UMP
6-2008,CARLE Jean-Claude,pour,UMP
6-2008,CLÉACH Marcel-Pierre,pour,UMP
6-2008,COURTOIS Jean-Patrick,pour,UMP
6-2008,DARNICHE Philippe,pour,NI
6-2008,DEMUYNCK Christian,pour,UMP
6-2008,DENEUX Marcel,pour,UC
6-2008,DULAIT André,pour,UMP
6-2008,ÉMORINE Jean-Paul,pour,UMP
6-2008,FISCHER Guy,contre,CRC
6-2008,GÉLARD Patrice,pour,UMP
6-2008,GOURNAC Alain,pour,UMP
6-2008,GRIGNON Francis,pour,UMP
6-2008,HAUT Claude,abstention,LREM
6-2008,HÉRISSON Pierre,pour,UMP
2-2008,JEANNEROT Claude,pour,SOC
2-2008,BOURQUIN Martial,pour,SOC
2-2008,HOUPERT Alain,contre,UMP
2-2008,REBSAMEN François,pour,SOC
2-2008,TUHEIAVA Richard,pour,SOC
2-2008,ANTOINETTE Jean-Étienne,pour,SOC
2-2008,PATIENT Georges,pour,LREM
2-2008,MILHAU Jean,pour,RDSE
2-2008,ROMANI Roger,contre,UMP
2-2008,CANTEGRIT Jean-Pierre,contre,UMP
2-2008,FOURCADE Jean-Pierre,contre,UMP
2-2008,du LUART Roland,contre,UMP
2-2008,PASQUA Charles,contre,UMP
2-2008,PONCELET Christian,contre,UMP
2-2008,GOUTEYRON Adrien,contre,UMP
2-2008,COURTEAU Roland,pour,SOC
2-2008,LEJEUNE André,pour,SOC
2-2008,MADRELLE Philippe,pour,SOC
2-2008,CHARASSE Michel,abstention,RDSE
2-2008,LE GRAND Jean-François,contre,NI
2-2008,ARTHUIS Jean,contre,UC
2-2008,AUTAIN François,pour,CRC
2-2008,CAZALET Auguste,contre,UMP
2-2008,FAURE Jean,contre,UMP
2-2008,FRANÇOIS-PONCET Jean,contre,UMP
2-2008,LABEYRIE Philippe,pour,SOC
2-2008,MASSERET Jean-Pierre,pour,LREM
2-2008,PERCHERON Daniel,pour,SOC
2-2008,de ROHAN Josselin,contre,UMP
2-2008,RENAR Ivan,pour,CRC
2-2008,BAYLET Jean-Michel,pour,RDSE
2-2008,HAENEL Hubert,contre,UMP
2-2008,MÉLENCHON Jean-Luc,pour,CRC
2-2008,de RAINCOURT Henri,contre,UMP
2-2008,TRUCY François,contre,UMP
2-2008,SIGNÉ René-Pierre,pour,SOC
2-2008,DUFAUT Alain,contre,UMP
2-2008,COLLIN Yvon,pour,RDSE
2-2008,DUPONT Ambroise,contre,UMP
2-2008,BELOT Claude,contre,UMP
2-2008,DOUBLET Michel,contre,UMP
2-2008,BESSON Jean,pour,SOC
2-2008,ADNOT Philippe,contre,NI
2-2008,BOURDIN Joël,contre,UMP
2-2008,CÉSAR Gérard,contre,UMP
2-2008,DEMERLIAT Jean-Pierre,pour,SOC
2-2008,RICHERT Philippe,contre,UMP
2-2008,CERISIER-ben GUIGA Monique,pour,SOC
2-2008,BLANC Paul,contre,UMP
2-2008,BOROTRA Didier,contre,UC
2-2008,CARRÈRE Jean-Louis,pour,SOC
2-2008,DEMESSINE Michelle,pour,CRC
2-2008,DURRIEU Josette,pour,SOC
2-2008,FAUCHON Pierre,contre,UC
2-2008,LAMBERT Alain,contre,UMP
2-2008,LECLERC Dominique,contre,UMP
2-2008,LEGENDRE Jacques,contre,UMP
2-2008,LOUECKHOTE Simon,contre,UMP
2-2008,MARINI Philippe,contre,UMP
2-2008,MAUROY Pierre,pour,SOC
2-2008,MIQUEL Gérard,pour,LREM
2-2008,NACHBAR Philippe,contre,UMP
2-2008,RAOULT Paul,pour,SOC
2-2008,SERGENT Michel,pour,SOC
2-2008,TÜRK Alex,contre,NI
2-2008,VASSELLE Alain,contre,UMP
2-2008,GAILLARD Yann,contre,UMP
9-2008,LARDEUX André,contre,UMP
9-2008,SAUGEY Bernard,contre,UMP
9-2008,MERMAZ Louis,pour,SOC
9-2008,KERGUERIS Joseph,pour,UC
9-2008,HERVIAUX Odette,pour,SOC
9-2008,VANTOMME André,pour,SOC
9-2008,DÉTRAIGNE Yves,pour,UC
9-2008,FÉRAT Françoise,pour,UC
9-2008,ETIENNE Jean-Claude,contre,UMP
9-2008,DOLIGÉ Éric,contre,UMP
9-2008,SUEUR Jean-Pierre,pour,SOC
9-2008,ROZIER Janine,contre,UMP
9-2008,JUILHARD Jean-Marc,contre,UMP
9-2008,ANDRÉ Michèle,pour,SOC
9-2008,HENNERON Françoise,contre,UMP
9-2008,VANLERENBERGHE Jean-Marie,pour,UC
9-2008,SAN VICENTE-BAUDRIN Michèle,pour,SOC
9-2008,FRÉCON Jean-Claude,pour,SOC
9-2008,MATHON-POINAT Josiane,pour,CRC
9-2008,THIOLLIÈRE Michel,contre,UMP
9-2008,GUERRY Michel,contre,UMP
9-2008,DUVERNOIS Louis,contre,UMP
9-2008,LECERF Jean-René,contre,UMP
9-2008,BLANDIN Marie-Christine,pour,NI
9-2008,DESMARESCAUX Sylvie,contre,NI
9-2008,ZOCCHETTO François,pour,UC
9-2008,LONGUET Gérard,contre,UMP
9-2008,BIWER Claude,pour,UC
9-2008,SOULAGE Daniel,pour,UC
9-2008,BOULAUD Didier,pour,SOC
9-2008,BOYER Jean,pour,UC
9-2008,GAUTIER Charles,pour,SOC
9-2008,PAPON Monique,contre,UMP
9-2008,GAUTIER Gisèle,contre,UMP
9-2008,TRILLARD André,contre,UMP
9-2008,GUENÉ Charles,contre,UMP
9-2008,SIDO Bruno,contre,UMP
9-2008,DAVID Annie,pour,CRC
9-2008,MASSON Jean Louis,contre,NI
9-2008,LEROY Philippe,contre,UMP
9-2008,TODESCHINI Jean-Marc,pour,SOC
9-2008,COINTAT Christian,contre,UMP
9-2008,BILLARD Joël,contre,UMP
9-2008,ALFONSI Nicolas,pour,RDSE
9-2008,FRIMAT Bernard,pour,SOC
9-2008,FOUCHÉ Alain,contre,RTLI
9-2008,BOUT Brigitte,contre,UMP
9-2008,CHEVÈNEMENT Jean-Pierre,pour,RDSE
9-2008,KRATTINGER Yves,pour,SOC
9-2008,RETAILLEAU Bruno,contre,UMP
9-2008,YUNG Richard,pour,LREM
9-2008,GARRIAUD-MAYLAM Joëlle,contre,UMP
9-2008,KAMMERMANN Christiane,contre,UMP
9-2008,JÉGOU Jean-Jacques,pour,UC
9-2008,COLLOMBAT Pierre-Yves,pour,CRC
9-2008,VOGUET Jean-François,pour,CRC
9-2008,HUMMEL Christiane,contre,UMP
9-2008,CAMBON Christian,contre,UMP
9-2008,PROCACCIA Catherine,contre,UMP
9-2008,TROENDLÉ Catherine,contre,UMP
9-2008,SCHILLINGER Patricia,pour,LREM
9-2008,DEMONTÈS Christiane,pour,SOC
9-2008,BUFFET François-Noël,contre,UMP
9-2008,HOUEL Michel,contre,UMP
9-2008,LAMURE Élisabeth,contre,UMP
9-2008,VERA Bernard,pour,CRC
9-2008,DINI Muguette,pour,UC
9-2008,BODIN Yannick,pour,SOC
4-2008,GOY-CHAVENT Sylvie,contre,UC
4-2008,CHASTAN Yves,pour,SOC
4-2008,BOUTANT Michel,pour,SOC
4-2008,BERTHOU Jacques,pour,SOC
4-2008,BONNEFOY Nicole,pour,SOC
4-2008,PATRIAT François,pour,LREM
4-2008,MAYET Jean-François,contre,UMP
4-2008,LAURENT-PERRIGOT Françoise,pour,SOC
4-2008,ESCOFFIER Anne-Marie,contre,RDSE
4-2008,FOURNIER Jean-Paul,contre,UMP
4-2008,FAUCONNIER Alain,pour,SOC
4-2008,JEANNEROT Claude,pour,SOC
4-2008,BOURQUIN Martial,pour,SOC
4-2008,HOUPERT Alain,contre,UMP
4-2008,REBSAMEN François,pour,SOC
4-2008,TUHEIAVA Richard,pour,SOC
4-2008,ANTOINETTE Jean-Étienne,pour,SOC
4-2008,PATIENT Georges,pour,LREM
4-2008,MILHAU Jean,contre,RDSE
4-2008,ROMANI Roger,contre,UMP
4-2008,CANTEGRIT Jean-Pierre,contre,UMP
4-2008,FOURCADE Jean-Pierre,contre,UMP
4-2008,PASQUA Charles,contre,UMP
4-2008,PONCELET Christian,contre,UMP
4-2008,GOUTEYRON Adrien,contre,UMP
4-2008,COURTEAU Roland,pour,SOC
4-2008,LEJEUNE André,pour,SOC
4-2008,MADRELLE Philippe,pour,SOC
4-2008,CHARASSE Michel,contre,RDSE
4-2008,LE GRAND Jean-François,contre,NI
4-2008,ARTHUIS Jean,contre,UC
4-2008,AUTAIN François,pour,CRC
4-2008,CAZALET Auguste,contre,UMP
4-2008,FAURE Jean,contre,UMP
4-2008,FRANÇOIS-PONCET Jean,contre,UMP
4-2008,LABEYRIE Philippe,pour,SOC
4-2008,MASSERET Jean-Pierre,pour,LREM
4-2008,PERCHERON Daniel,pour,SOC
4-2008,de ROHAN Josselin,contre,UMP
4-2008,RENAR Ivan,pour,CRC
4-2008,BAYLET Jean-Michel,contre,RDSE
4-2008,HAENEL Hubert,contre,UMP
4-2008,MÉLENCHON Jean-Luc,pour,CRC
4-2008,de RAINCOURT Henri,contre,UMP
4-2008,TRUCY François,contre,UMP
4-2008,SIGNÉ René-Pierre,pour,SOC
14-2008,LISE Claude,pour,SOC
14-2008,MAHÉAS Jacques,pour,SOC
14-2008,MARTIN Pierre,contre,UMP
14-2008,MERCIER Michel,contre,UC
14-2008,MICHAUX-CHEVRY Lucette,contre,UMP
14-2008,PASTOR Jean-Marc,pour,SOC
14-2008,PEYRONNET Jean-Claude,pour,SOC
14-2008,RAFFARIN Jean-Pierre,contre,UMP
14-2008,RALITE Jack,pour,CRC
14-2008,REVET Charles,contre,UMP
14-2008,VIAL Jean-Pierre,contre,UMP
14-2008,BIZET Jean,contre,UMP
14-2008,PIRAS Bernard,pour,SOC
14-2008,PRINTZ Gisèle,pour,SOC
14-2008,LAGAUCHE Serge,pour,SOC
14-2008,TERRADE Odette,pour,CRC
14-2008,ANGELS Bernard,pour,SOC
14-2008,FOURNIER Bernard,contre,UMP
14-2008,LAUFOAULU Robert,contre,UMP
14-2008,BEL Jean-Pierre,pour,SOC
14-2008,PLANCADE Jean-Pierre,pour,RDSE
14-2008,AUBAN Bertrand,pour,SOC
14-2008,del PICCHIA Robert,contre,UMP
14-2008,FERRAND André,contre,UMP
14-2008,PINTAT Xavier,contre,UMP
14-2008,GUÉRINI Jean-Noël,pour,RDSE
14-2008,CORNU Gérard,contre,UMP
14-2008,DÉRIOT Gérard,contre,UMP
14-2008,JARLIER Pierre,contre,UC
15-2008,CAMPION Claire-Lise,pour,SOC
15-2008,BÉTEILLE Laurent,contre,UMP
15-2008,FORTASSIN François,pour,RDSE
15-2008,BLANC Jacques,contre,UMP
15-2008,ALDUY Jean-Paul,contre,UMP
15-2008,BAILLY Gérard,contre,UMP
15-2008,VIRAPOULLÉ Jean-Paul,contre,UMP
15-2008,GODEFROY Jean-Pierre,pour,SOC
15-2008,DAUGE Yves,pour,SOC
15-2008,BEAUFILS Marie-France,pour,CRC
15-2008,REINER Daniel,pour,SOC
15-2008,DIDIER Évelyne,pour,CRC
15-2008,RAOUL Daniel,pour,SOC
15-2008,LARDEUX André,contre,UMP
15-2008,SAUGEY Bernard,contre,UMP
15-2008,MERMAZ Louis,pour,SOC
15-2008,HERVIAUX Odette,pour,SOC
15-2008,VANTOMME André,pour,SOC
15-2008,FÉRAT Françoise,pour,UC
15-2008,ETIENNE Jean-Claude,contre,UMP
15-2008,DOLIGÉ Éric,contre,UMP
15-2008,SUEUR Jean-Pierre,pour,SOC
15-2008,ROZIER Janine,contre,UMP
15-2008,JUILHARD Jean-Marc,contre,UMP
15-2008,ANDRÉ Michèle,pour,SOC
15-2008,HENNERON Françoise,contre,UMP
15-2008,SAN VICENTE-BAUDRIN Michèle,pour,SOC
15-2008,FRÉCON Jean-Claude,pour,SOC
15-2008,MATHON-POINAT Josiane,pour,CRC
15-2008,THIOLLIÈRE Michel,contre,UMP
15-2008,GUERRY Michel,contre,UMP
15-2008,DUVERNOIS Louis,contre,UMP
15-2008,LECERF Jean-René,contre,UMP
15-2008,BLANDIN Marie-Christine,pour,NI
15-2008,BARBIER Gilbert,pour,RDSE
15-2008,LONGUET Gérard,contre,UMP
15-2008,BOULAUD Didier,pour,SOC
15-2008,GAUTIER Charles,pour,SOC
15-2008,PAPON Monique,contre,UMP
15-2008,GAUTIER Gisèle,contre,UMP
15-2008,TRILLARD André,contre,UMP
15-2008,GUENÉ Charles,contre,UMP
15-2008,SIDO Bruno,contre,UMP
15-2008,DAVID Annie,pour,CRC
15-2008,LEROY Philippe,contre,UMP
15-2008,TODESCHINI Jean-Marc,pour,SOC
15-2008,COINTAT Christian,contre,UMP
15-2008,BILLARD Joël,contre,UMP
15-2008,ALFONSI Nicolas,pour,RDSE
15-2008,FRIMAT Bernard,pour,SOC
15-2008,FOUCHÉ Alain,contre,RTLI
15-2008,BOUT Brigitte,contre,UMP
15-2008,CHEVÈNEMENT Jean-Pierre,pour,RDSE
15-2008,KRATTINGER Yves,pour,SOC
15-2008,YUNG Richard,pour,LREM
15-2008,GARRIAUD-MAYLAM Joëlle,contre,UMP
17-2008,CAMPION Claire-Lise,contre,SOC
17-2008,BÉTEILLE Laurent,pour,UMP
17-2008,FORTASSIN François,contre,RDSE
17-2008,BLANC Jacques,pour,UMP
17-2008,ALDUY Jean-Paul,pour,UMP
17-2008,GOURAULT Jacqueline,pour,UC
17-2008,BAILLY Gérard,pour,UMP
17-2008,PAYET Anne-Marie,pour,UC
17-2008,VIRAPOULLÉ Jean-Paul,pour,UMP
17-2008,GODEFROY Jean-Pierre,contre,SOC
17-2008,DAUGE Yves,contre,SOC
17-2008,BEAUFILS Marie-France,contre,CRC
17-2008,REINER Daniel,contre,SOC
17-2008,DIDIER Évelyne,contre,CRC
17-2008,RAOUL Daniel,contre,SOC
17-2008,GAUDIN Christian,pour,UC
17-2008,LARDEUX André,pour,UMP
17-2008,SAUGEY Bernard,pour,UMP
17-2008,MERMAZ Louis,contre,SOC
17-2008,KERGUERIS Joseph,pour,UC
17-2008,HERVIAUX Odette,contre,SOC
17-2008,VANTOMME André,contre,SOC
17-2008,DÉTRAIGNE Yves,pour,UC
17-2008,FÉRAT Françoise,pour,UC
17-2008,ETIENNE Jean-Claude,pour,UMP
17-2008,DOLIGÉ Éric,pour,UMP
17-2008,SUEUR Jean-Pierre,contre,SOC
17-2008,ROZIER Janine,pour,UMP
17-2008,JUILHARD Jean-Marc,pour,UMP
17-2008,ANDRÉ Michèle,contre,SOC
17-2008,HENNERON Françoise,pour,UMP
17-2008,VANLERENBERGHE Jean-Marie,pour,UC
17-2008,SAN VICENTE-BAUDRIN Michèle,contre,SOC
17-2008,FRÉCON Jean-Claude,contre,SOC
17-2008,MATHON-POINAT Josiane,contre,CRC
17-2008,THIOLLIÈRE Michel,pour,UMP
17-2008,GUERRY Michel,pour,UMP
17-2008,DUVERNOIS Louis,pour,UMP
17-2008,LECERF Jean-René,pour,UMP
17-2008,BLANDIN Marie-Christine,contre,NI
17-2008,DESMARESCAUX Sylvie,pour,NI
17-2008,BARBIER Gilbert,pour,RDSE
17-2008,ZOCCHETTO François,pour,UC
17-2008,LONGUET Gérard,pour,UMP
17-2008,BIWER Claude,pour,UC
17-2008,SOULAGE Daniel,pour,UC
17-2008,BOULAUD Didier,contre,SOC
17-2008,BOYER Jean,pour,UC
17-2008,GAUTIER Charles,contre,SOC
17-2008,PAPON Monique,pour,UMP
17-2008,GAUTIER Gisèle,pour,UMP
17-2008,TRILLARD André,pour,UMP
17-2008,GUENÉ Charles,pour,UMP
17-2008,SIDO Bruno,pour,UMP
17-2008,DAVID Annie,contre,CRC
17-2008,MASSON Jean Louis,pour,NI
17-2008,LEROY Philippe,pour,UMP
17-2008,TODESCHINI Jean-Marc,contre,SOC
17-2008,COINTAT Christian,pour,UMP
17-2008,BILLARD Joël,pour,UMP
17-2008,ALFONSI Nicolas,contre,RDSE
17-2008,FRIMAT Bernard,contre,SOC
17-2008,FOUCHÉ Alain,pour,RTLI
17-2008,BOUT Brigitte,pour,UMP
17-2008,CHEVÈNEMENT Jean-Pierre,contre,RDSE
17-2008,KRATTINGER Yves,contre,SOC
17-2008,RETAILLEAU Bruno,pour,UMP
17-2008,YUNG Richard,contre,LREM
17-2008,GARRIAUD-MAYLAM Joëlle,pour,UMP
24-2008,LAMÉNIE Marc,pour,UMP
24-2008,COUDERC Raymond,pour,UMP
24-2008,PINTON Louis,pour,UMP
24-2008,DUMAS Catherine,pour,UMP
24-2008,PILLET François,pour,UMP
24-2008,BRUN Elie,pour,UMP
24-2008,MAUREY Hervé,pour,UC
24-2008,LEFÈVRE Antoine,pour,UMP
24-2008,de MONTGOLFIER Albéric,pour,UMP
