XXid_scrutin,id_parlementaire,position,id_groupe,similaire_LAREM,similaire_LC,similaire_NI,similaire_MODEM,similaire_NG,similaire_GDR,similaire_UDI-AGIR,similaire_FI,similaire_LR
932,STUDER Bruno,contre,LAREM,1,,0,1,0,0,0,0,0
932,CAZENOVE Sébastien,contre,LAREM,1,,0,1,0,0,0,0,0
932,RILHAC Cécile,contre,LAREM,1,,0,1,0,0,0,0,0
932,LAZAAR Fiona,contre,LAREM,1,,0,1,0,0,0,0,0
932,DA SILVA Dominique,contre,LAREM,1,,0,1,0,0,0,0,0
932,PARK Zivka,contre,LAREM,1,,0,1,0,0,0,0,0
932,TACHÉ Aurélien,contre,LAREM,1,,0,1,0,0,0,0,0
932,GAILLOT Albane,contre,LAREM,1,,0,1,0,0,0,0,0
932,ANATO Patrice,contre,LAREM,1,,0,1,0,0,0,0,0
932,BROCARD Blandine,contre,LAREM,1,,0,1,0,0,0,0,0
932,CAZARIAN Danièle,contre,LAREM,1,,0,1,0,0,0,0,0
932,LARDET Frédérique,contre,LAREM,1,,0,1,0,0,0,0,0
932,LENNE Marion,contre,LAREM,1,,0,1,0,0,0,0,0
932,VERDIER-JOUCLAS Marie-Christine,contre,LAREM,1,,0,1,0,0,0,0,0
932,MUSCHOTTI Cécile,contre,LAREM,1,,0,1,0,0,0,0,0
932,PEYRON Michèle,contre,LAREM,1,,0,1,0,0,0,0,0
932,BAICHÈRE Didier,contre,LAREM,1,,0,1,0,0,0,0,0
932,PIRON Béatrice,contre,LAREM,1,,0,1,0,0,0,0,0
932,BUCHOU Stéphane,contre,LAREM,1,,0,1,0,0,0,0,0
932,ROMEIRO DIAS Laëtitia,contre,LAREM,1,,0,1,0,0,0,0,0
932,GRANJUS Florence,contre,LAREM,1,,0,1,0,0,0,0,0
932,TAQUET Adrien,contre,LAREM,1,,0,1,0,0,0,0,0
932,VIDAL Annie,contre,LAREM,1,,0,1,0,0,0,0,0
932,HOULIÉ Sacha,contre,LAREM,1,,0,1,0,0,0,0,0
932,LECLABART Jean-Claude,contre,LAREM,1,,0,1,0,0,0,0,0
932,WONNER Martine,contre,LAREM,1,,0,1,0,0,0,0,0
932,FONTAINE-DOMEIZEL Emmanuelle,contre,LAREM,1,,0,1,0,0,0,0,0
932,BOROWCZYK Julien,abstention,LAREM,0,,0,0,0,0,0,0,0
932,DE RUGY François,nonVotant,LAREM,,,,,,,,,
932,RENSON Hugues,nonVotant,LAREM,,,,,,,,,
932,PERRUT Bernard,pour,LR,0,,1,0,1,1,1,1,1
932,LURTON Gilles,pour,LR,0,,1,0,1,1,1,1,1
932,CHERPION Gérard,pour,LR,0,,1,0,1,1,1,1,1
932,VERCHÈRE Patrice,pour,LR,0,,1,0,1,1,1,1,1
932,DOOR Jean-Pierre,pour,LR,0,,1,0,1,1,1,1,1
932,LEVY Geneviève,pour,LR,0,,1,0,1,1,1,1,1
932,LECLERC Sébastien,pour,LR,0,,1,0,1,1,1,1,1
932,HETZEL Patrick,pour,LR,0,,1,0,1,1,1,1,1
932,BAZIN-MALGRAS Valérie,pour,LR,0,,1,0,1,1,1,1,1
932,FERRARA Jean-Jacques,pour,LR,0,,1,0,1,1,1,1,1
932,ANTHOINE Emmanuelle,pour,LR,0,,1,0,1,1,1,1,1
932,VIRY Stéphane,pour,LR,0,,1,0,1,1,1,1,1
932,KUSTER Brigitte,pour,LR,0,,1,0,1,1,1,1,1
932,MASSON Jean-Louis,pour,LR,0,,1,0,1,1,1,1,1
932,MIGNOLA Patrick,contre,MODEM,1,,0,1,0,0,0,0,0
932,MICHEL-KLEISBAUER Philippe,contre,MODEM,1,,0,1,0,0,0,0,0
932,ELIMAS Nathalie,contre,MODEM,1,,0,1,0,0,0,0,0
932,FUCHS Bruno,contre,MODEM,1,,0,1,0,0,0,0,0
932,LAINÉ Fabien,contre,MODEM,1,,0,1,0,0,0,0,0
932,BENIN Justine,abstention,MODEM,0,,0,0,0,0,0,0,0
932,PETIT Maud,abstention,MODEM,0,,0,0,0,0,0,0,0
932,DE VAUCOULEURS Michèle,abstention,MODEM,0,,0,0,0,0,0,0,0
932,VERCAMER Francis,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,BRICOUT Guy,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,CHRISTOPHE Paul,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,DESCAMPS Béatrice,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,SANQUER Nicole,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,BECHT Olivier,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,FIRMIN LE BODO Agnès,pour,UDI-AGIR,0,,1,0,1,1,1,1,1
932,BIÉMOURET Gisèle,pour,NG,0,,1,0,1,1,1,1,1
932,BATTISTEL Marie-Noëlle,pour,NG,0,,1,0,1,1,1,1,1
932,PIRES BEAUNE Christine,pour,NG,0,,1,0,1,1,1,1,1
932,BAREIGTS Ericka,pour,NG,0,,1,0,1,1,1,1,1
932,VALLAUD Boris,pour,NG,0,,1,0,1,1,1,1,1
932,VAINQUEUR-CHRISTOPHE Hélène,pour,NG,0,,1,0,1,1,1,1,1
932,AVIRAGNET Joël,pour,NG,0,,1,0,1,1,1,1,1
932,PAJOT Ludovic,pour,NI,0,,1,0,1,1,1,1,1
932,AUTAIN Clémentine,pour,FI,0,,1,0,1,1,1,1,1
932,FIAT Caroline,pour,FI,0,,1,0,1,1,1,1,1
932,LACHAUD Bastien,pour,FI,0,,1,0,1,1,1,1,1
932,RATENON Jean-Hugues,pour,FI,0,,1,0,1,1,1,1,1
932,CHASSAIGNE André,pour,GDR,0,,1,0,1,1,1,1,1
932,LECOQ Jean-Paul,pour,GDR,0,,1,0,1,1,1,1,1
933,CLOAREC Christine,pour,LAREM,0,,0,0,1,1,0,1,1
933,REBEYROTTE Rémy,contre,LAREM,1,,1,1,0,0,1,0,0
933,BOURGUIGNON Brigitte,contre,LAREM,1,,1,1,0,0,1,0,0
933,IBORRA Monique,contre,LAREM,1,,1,1,0,0,1,0,0
933,VALETTA ARDISSON Alexandra,contre,LAREM,1,,1,1,0,0,1,0,0
933,BLEIN Yves,contre,LAREM,1,,1,1,0,0,1,0,0
933,MAILLARD Sylvain,contre,LAREM,1,,1,1,0,0,1,0,0
933,DELATTE Marc,contre,LAREM,1,,1,1,0,0,1,0,0
933,BAGARRY Delphine,contre,LAREM,1,,1,1,0,0,1,0,0
933,ROBERT Mireille,contre,LAREM,1,,1,1,0,0,1,0,0
933,DOMBREVAL Loïc,contre,LAREM,1,,1,1,0,0,1,0,0
933,LE VIGOUREUX Fabrice,contre,LAREM,1,,1,1,0,0,1,0,0
933,BOUYX Bertrand,contre,LAREM,1,,1,1,0,0,1,0,0
933,MESNIER Thomas,contre,LAREM,1,,1,1,0,0,1,0,0
933,KHATTABI Fadila,contre,LAREM,1,,1,1,0,0,1,0,0
933,KERLOGOT Yannick,contre,LAREM,1,,1,1,0,0,1,0,0
933,MÖRCH Sandrine,contre,LAREM,1,,1,1,0,0,1,0,0
933,FABRE Catherine,contre,LAREM,1,,1,1,0,0,1,0,0
933,CHALAS Émilie,contre,LAREM,1,,1,1,0,0,1,0,0
933,BOROWCZYK Julien,contre,LAREM,1,,1,1,0,0,1,0,0
933,DUFEU SCHUBERT Audrey,contre,LAREM,1,,1,1,0,0,1,0,0
933,MASSÉGLIA Denis,contre,LAREM,1,,1,1,0,0,1,0,0
933,GRANDJEAN Carole,contre,LAREM,1,,1,1,0,0,1,0,0
933,BELHADDAD Belkhir,contre,LAREM,1,,1,1,0,0,1,0,0
933,PALUSZKIEWICZ Xavier,contre,LAREM,1,,1,1,0,0,1,0,0
933,PIETRASZEWSKI Laurent,contre,LAREM,1,,1,1,0,0,1,0,0
933,RAUCH Isabelle,contre,LAREM,1,,1,1,0,0,1,0,0
933,MICHELS Thierry,contre,LAREM,1,,1,1,0,0,1,0,0
933,RILHAC Cécile,contre,LAREM,1,,1,1,0,0,1,0,0
933,LAZAAR Fiona,contre,LAREM,1,,1,1,0,0,1,0,0
933,DA SILVA Dominique,contre,LAREM,1,,1,1,0,0,1,0,0
933,TACHÉ Aurélien,contre,LAREM,1,,1,1,0,0,1,0,0
933,BRUGNERA Anne,contre,LAREM,1,,1,1,0,0,1,0,0
933,VERDIER-JOUCLAS Marie-Christine,contre,LAREM,1,,1,1,0,0,1,0,0
933,TERLIER Jean,contre,LAREM,1,,1,1,0,0,1,0,0
933,AVIA Laetitia,contre,LAREM,1,,1,1,0,0,1,0,0
933,PEYRON Michèle,contre,LAREM,1,,1,1,0,0,1,0,0
933,CALVEZ Céline,contre,LAREM,1,,1,1,0,0,1,0,0
933,GUEREL Émilie,contre,LAREM,1,,1,1,0,0,1,0,0
933,PIRON Béatrice,contre,LAREM,1,,1,1,0,0,1,0,0
933,BUCHOU Stéphane,contre,LAREM,1,,1,1,0,0,1,0,0
933,ROMEIRO DIAS Laëtitia,contre,LAREM,1,,1,1,0,0,1,0,0
933,GRANJUS Florence,contre,LAREM,1,,1,1,0,0,1,0,0
933,VIDAL Annie,contre,LAREM,1,,1,1,0,0,1,0,0
933,HOULIÉ Sacha,contre,LAREM,1,,1,1,0,0,1,0,0
933,WONNER Martine,contre,LAREM,1,,1,1,0,0,1,0,0
933,FONTAINE-DOMEIZEL Emmanuelle,contre,LAREM,1,,1,1,0,0,1,0,0
933,DE RUGY François,nonVotant,LAREM,,,,,,,,,
933,RENSON Hugues,nonVotant,LAREM,,,,,,,,,
933,CHERPION Gérard,pour,LR,0,,0,0,1,1,0,1,1
933,ROLLAND Vincent,pour,LR,0,,0,0,1,1,0,1,1
933,HUYGHE Sébastien,pour,LR,0,,0,0,1,1,0,1,1
933,DOOR Jean-Pierre,pour,LR,0,,0,0,1,1,0,1,1
933,LEVY Geneviève,pour,LR,0,,0,0,1,1,0,1,1
933,REISS Frédéric,pour,LR,0,,0,0,1,1,0,1,1
933,DE LA VERPILLIÈRE Charles,pour,LR,0,,0,0,1,1,0,1,1
933,HETZEL Patrick,pour,LR,0,,0,0,1,1,0,1,1
933,ANTHOINE Emmanuelle,pour,LR,0,,0,0,1,1,0,1,1
933,MASSON Jean-Louis,pour,LR,0,,0,0,1,1,0,1,1
933,CORNELOUP Josiane,pour,LR,0,,0,0,1,1,0,1,1
933,MIGNOLA Patrick,contre,MODEM,1,,1,1,0,0,1,0,0
933,BALANANT Erwan,contre,MODEM,1,,1,1,0,0,1,0,0
933,EL HAÏRY Sarah,contre,MODEM,1,,1,1,0,0,1,0,0
933,POUEYTO Josy,contre,MODEM,1,,1,1,0,0,1,0,0
933,BENIN Justine,contre,MODEM,1,,1,1,0,0,1,0,0
933,PETIT Maud,contre,MODEM,1,,1,1,0,0,1,0,0
933,LUQUET Aude,contre,MODEM,1,,1,1,0,0,1,0,0
933,DE VAUCOULEURS Michèle,contre,MODEM,1,,1,1,0,0,1,0,0
933,FUCHS Bruno,contre,MODEM,1,,1,1,0,0,1,0,0
933,VERCAMER Francis,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
933,CHRISTOPHE Paul,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
933,DESCAMPS Béatrice,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
933,SANQUER Nicole,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
933,FIRMIN LE BODO Agnès,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
933,BIÉMOURET Gisèle,pour,NG,0,,0,0,1,1,0,1,1
933,BRICOUT Jean-Louis,pour,NG,0,,0,0,1,1,0,1,1
933,PAU-LANGEVIN George,pour,NG,0,,0,0,1,1,0,1,1
933,JUANICO Régis,pour,NG,0,,0,0,1,1,0,1,1
933,BATTISTEL Marie-Noëlle,pour,NG,0,,0,0,1,1,0,1,1
933,BAREIGTS Ericka,pour,NG,0,,0,0,1,1,0,1,1
933,VALLAUD Boris,pour,NG,0,,0,0,1,1,0,1,1
933,VAINQUEUR-CHRISTOPHE Hélène,pour,NG,0,,0,0,1,1,0,1,1
933,EL GUERRAB M'jid,contre,NI,1,,1,1,0,0,1,0,0
933,MÉLENCHON Jean-Luc,pour,FI,0,,0,0,1,1,0,1,1
933,FIAT Caroline,pour,FI,0,,0,0,1,1,0,1,1
933,LACHAUD Bastien,pour,FI,0,,0,0,1,1,0,1,1
933,RATENON Jean-Hugues,pour,FI,0,,0,0,1,1,0,1,1
933,DHARRÉVILLE Pierre,pour,GDR,0,,0,0,1,1,0,1,1
933,SERVILLE Gabriel,pour,GDR,0,,0,0,1,1,0,1,1
933,DUFRÈGNE Jean-Paul,pour,GDR,0,,0,0,1,1,0,1,1
933,PEU Stéphane,pour,GDR,0,,0,0,1,1,0,1,1
933,WULFRANC Hubert,pour,GDR,0,,0,0,1,1,0,1,1
933,LECOQ Jean-Paul,pour,GDR,0,,0,0,1,1,0,1,1
934,REBEYROTTE Rémy,contre,LAREM,1,,1,1,0,0,1,0,0
934,BOURGUIGNON Brigitte,contre,LAREM,1,,1,1,0,0,1,0,0
934,IBORRA Monique,contre,LAREM,1,,1,1,0,0,1,0,0
934,VALETTA ARDISSON Alexandra,contre,LAREM,1,,1,1,0,0,1,0,0
934,ATTAL Gabriel,contre,LAREM,1,,1,1,0,0,1,0,0
934,MAILLARD Sylvain,contre,LAREM,1,,1,1,0,0,1,0,0
934,DELATTE Marc,contre,LAREM,1,,1,1,0,0,1,0,0
934,BAGARRY Delphine,contre,LAREM,1,,1,1,0,0,1,0,0
934,ROBERT Mireille,contre,LAREM,1,,1,1,0,0,1,0,0
934,MAZARS Stéphane,contre,LAREM,1,,1,1,0,0,1,0,0
934,PITOLLAT Claire,contre,LAREM,1,,1,1,0,0,1,0,0
934,LE VIGOUREUX Fabrice,contre,LAREM,1,,1,1,0,0,1,0,0
934,BOUYX Bertrand,contre,LAREM,1,,1,1,0,0,1,0,0
934,MESNIER Thomas,contre,LAREM,1,,1,1,0,0,1,0,0
934,KHATTABI Fadila,contre,LAREM,1,,1,1,0,0,1,0,0
934,KERLOGOT Yannick,contre,LAREM,1,,1,1,0,0,1,0,0
934,GOUTTEFARDE Fabien,contre,LAREM,1,,1,1,0,0,1,0,0
934,MÖRCH Sandrine,contre,LAREM,1,,1,1,0,0,1,0,0
934,GAILLARD Olivier,contre,LAREM,1,,1,1,0,0,1,0,0
934,FABRE Catherine,contre,LAREM,1,,1,1,0,0,1,0,0
934,CHALAS Émilie,contre,LAREM,1,,1,1,0,0,1,0,0
934,CLOAREC Christine,contre,LAREM,1,,1,1,0,0,1,0,0
934,BOROWCZYK Julien,contre,LAREM,1,,1,1,0,0,1,0,0
934,DUFEU SCHUBERT Audrey,contre,LAREM,1,,1,1,0,0,1,0,0
934,MASSÉGLIA Denis,contre,LAREM,1,,1,1,0,0,1,0,0
934,GRANDJEAN Carole,contre,LAREM,1,,1,1,0,0,1,0,0
934,PALUSZKIEWICZ Xavier,contre,LAREM,1,,1,1,0,0,1,0,0
934,PIETRASZEWSKI Laurent,contre,LAREM,1,,1,1,0,0,1,0,0
934,RAUCH Isabelle,contre,LAREM,1,,1,1,0,0,1,0,0
934,MICHELS Thierry,contre,LAREM,1,,1,1,0,0,1,0,0
934,RILHAC Cécile,contre,LAREM,1,,1,1,0,0,1,0,0
934,LAZAAR Fiona,contre,LAREM,1,,1,1,0,0,1,0,0
934,DA SILVA Dominique,contre,LAREM,1,,1,1,0,0,1,0,0
934,BRUGNERA Anne,contre,LAREM,1,,1,1,0,0,1,0,0
934,VERDIER-JOUCLAS Marie-Christine,contre,LAREM,1,,1,1,0,0,1,0,0
934,TERLIER Jean,contre,LAREM,1,,1,1,0,0,1,0,0
934,AVIA Laetitia,contre,LAREM,1,,1,1,0,0,1,0,0
934,PEYRON Michèle,contre,LAREM,1,,1,1,0,0,1,0,0
934,CALVEZ Céline,contre,LAREM,1,,1,1,0,0,1,0,0
934,GUEREL Émilie,contre,LAREM,1,,1,1,0,0,1,0,0
934,PIRON Béatrice,contre,LAREM,1,,1,1,0,0,1,0,0
934,ROMEIRO DIAS Laëtitia,contre,LAREM,1,,1,1,0,0,1,0,0
934,GRANJUS Florence,contre,LAREM,1,,1,1,0,0,1,0,0
934,VIDAL Annie,contre,LAREM,1,,1,1,0,0,1,0,0
934,HOULIÉ Sacha,contre,LAREM,1,,1,1,0,0,1,0,0
934,WONNER Martine,contre,LAREM,1,,1,1,0,0,1,0,0
934,FONTAINE-DOMEIZEL Emmanuelle,contre,LAREM,1,,1,1,0,0,1,0,0
934,DE RUGY François,nonVotant,LAREM,,,,,,,,,
934,RENSON Hugues,nonVotant,LAREM,,,,,,,,,
934,CHERPION Gérard,pour,LR,0,,0,0,1,1,0,0,1
934,HUYGHE Sébastien,pour,LR,0,,0,0,1,1,0,0,1
934,LEVY Geneviève,pour,LR,0,,0,0,1,1,0,0,1
934,REISS Frédéric,pour,LR,0,,0,0,1,1,0,0,1
934,DE LA VERPILLIÈRE Charles,pour,LR,0,,0,0,1,1,0,0,1
934,HETZEL Patrick,pour,LR,0,,0,0,1,1,0,0,1
934,CORNELOUP Josiane,pour,LR,0,,0,0,1,1,0,0,1
934,DESCOEUR Vincent,pour,LR,0,,0,0,1,1,0,0,1
934,MASSON Jean-Louis,abstention,LR,0,,0,0,0,0,0,1,0
934,MIGNOLA Patrick,contre,MODEM,1,,1,1,0,0,1,0,0
934,BALANANT Erwan,contre,MODEM,1,,1,1,0,0,1,0,0
934,POUEYTO Josy,contre,MODEM,1,,1,1,0,0,1,0,0
934,BENIN Justine,contre,MODEM,1,,1,1,0,0,1,0,0
934,PETIT Maud,contre,MODEM,1,,1,1,0,0,1,0,0
934,DE VAUCOULEURS Michèle,contre,MODEM,1,,1,1,0,0,1,0,0
934,FUCHS Bruno,contre,MODEM,1,,1,1,0,0,1,0,0
934,ISAAC-SIBILLE Cyrille,contre,MODEM,1,,1,1,0,0,1,0,0
934,VERCAMER Francis,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
934,CHRISTOPHE Paul,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
934,DESCAMPS Béatrice,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
934,SANQUER Nicole,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
934,FIRMIN LE BODO Agnès,contre,UDI-AGIR,1,,1,1,0,0,1,0,0
934,BIÉMOURET Gisèle,pour,NG,0,,0,0,1,1,0,0,1
934,BRICOUT Jean-Louis,pour,NG,0,,0,0,1,1,0,0,1
934,PAU-LANGEVIN George,pour,NG,0,,0,0,1,1,0,0,1
934,JUANICO Régis,pour,NG,0,,0,0,1,1,0,0,1
934,BATTISTEL Marie-Noëlle,pour,NG,0,,0,0,1,1,0,0,1
934,BAREIGTS Ericka,pour,NG,0,,0,0,1,1,0,0,1
934,VALLAUD Boris,pour,NG,0,,0,0,1,1,0,0,1
934,VAINQUEUR-CHRISTOPHE Hélène,pour,NG,0,,0,0,1,1,0,0,1
934,EL GUERRAB M'jid,contre,NI,1,,1,1,0,0,1,0,0
934,MÉLENCHON Jean-Luc,abstention,FI,0,,0,0,0,0,0,1,0
934,FIAT Caroline,abstention,FI,0,,0,0,0,0,0,1,0
934,QUATENNENS Adrien,abstention,FI,0,,0,0,0,0,0,1,0
934,RATENON Jean-Hugues,abstention,FI,0,,0,0,0,0,0,1,0
934,DHARRÉVILLE Pierre,pour,GDR,0,,0,0,1,1,0,0,1
934,SERVILLE Gabriel,pour,GDR,0,,0,0,1,1,0,0,1
934,DUFRÈGNE Jean-Paul,pour,GDR,0,,0,0,1,1,0,0,1
934,PEU Stéphane,pour,GDR,0,,0,0,1,1,0,0,1
934,WULFRANC Hubert,pour,GDR,0,,0,0,1,1,0,0,1
934,LECOQ Jean-Paul,pour,GDR,0,,0,0,1,1,0,0,1
935,BOURGUIGNON Brigitte,pour,LAREM,1,,1,1,0,0,1,0,0
935,IBORRA Monique,pour,LAREM,1,,1,1,0,0,1,0,0
935,MAILLARD Sylvain,pour,LAREM,1,,1,1,0,0,1,0,0
935,PEYROL Bénédicte,pour,LAREM,1,,1,1,0,0,1,0,0
935,HÉRIN Danièle,pour,LAREM,1,,1,1,0,0,1,0,0
935,ROBERT Mireille,pour,LAREM,1,,1,1,0,0,1,0,0
935,ZULESI Jean-Marc,pour,LAREM,1,,1,1,0,0,1,0,0
935,BLANC Anne,pour,LAREM,1,,1,1,0,0,1,0,0
935,DUBOIS Jacqueline,pour,LAREM,1,,1,1,0,0,1,0,0
935,CHARVIER Fannette,pour,LAREM,1,,1,1,0,0,1,0,0
935,KHATTABI Fadila,pour,LAREM,1,,1,1,0,0,1,0,0
935,MELCHIOR Graziella,pour,LAREM,1,,1,1,0,0,1,0,0
935,GAILLARD Olivier,pour,LAREM,1,,1,1,0,0,1,0,0
935,FABRE Catherine,pour,LAREM,1,,1,1,0,0,1,0,0
935,COLBOC Fabienne,pour,LAREM,1,,1,1,0,0,1,0,0
935,ABBA Bérangère,pour,LAREM,1,,1,1,0,0,1,0,0
935,LE PEIH Nicole,pour,LAREM,1,,1,1,0,0,1,0,0
935,RAUCH Isabelle,pour,LAREM,1,,1,1,0,0,1,0,0
935,GOULET Perrine,pour,LAREM,1,,1,1,0,0,1,0,0
935,MICHELS Thierry,pour,LAREM,1,,1,1,0,0,1,0,0
935,RILHAC Cécile,pour,LAREM,1,,1,1,0,0,1,0,0
935,CAZEBONNE Samantha,pour,LAREM,1,,1,1,0,0,1,0,0
935,BROCARD Blandine,pour,LAREM,1,,1,1,0,0,1,0,0
935,VERDIER-JOUCLAS Marie-Christine,pour,LAREM,1,,1,1,0,0,1,0,0
935,PERSON Pierre,pour,LAREM,1,,1,1,0,0,1,0,0
935,MUSCHOTTI Cécile,pour,LAREM,1,,1,1,0,0,1,0,0
935,DE MONTCHALIN Amélie,pour,LAREM,1,,1,1,0,0,1,0,0
935,PEYRON Michèle,pour,LAREM,1,,1,1,0,0,1,0,0
935,BAICHÈRE Didier,pour,LAREM,1,,1,1,0,0,1,0,0
935,GUEREL Émilie,pour,LAREM,1,,1,1,0,0,1,0,0
935,PIRON Béatrice,pour,LAREM,1,,1,1,0,0,1,0,0
935,GRANJUS Florence,pour,LAREM,1,,1,1,0,0,1,0,0
935,VIDAL Annie,pour,LAREM,1,,1,1,0,0,1,0,0
935,CHICHE Guillaume,pour,LAREM,1,,1,1,0,0,1,0,0
935,FIÉVET Jean-Marie,pour,LAREM,1,,1,1,0,0,1,0,0
935,HOULIÉ Sacha,pour,LAREM,1,,1,1,0,0,1,0,0
935,CLAIREAUX Stéphane,pour,LAREM,1,,1,1,0,0,1,0,0
935,DE RUGY François,nonVotant,LAREM,,,,,,,,,
935,LE GRIP Constance,abstention,LR,0,,0,0,0,1,0,0,1
935,CHERPION Gérard,abstention,LR,0,,0,0,0,1,0,0,1
935,LE FUR Marc,abstention,LR,0,,0,0,0,1,0,0,1
935,ROLLAND Vincent,abstention,LR,0,,0,0,0,1,0,0,1
935,CORDIER Pierre,abstention,LR,0,,0,0,0,1,0,0,1
935,REISS Frédéric,abstention,LR,0,,0,0,0,1,0,0,1
935,LECLERC Sébastien,abstention,LR,0,,0,0,0,1,0,0,1
935,GENEVARD Annie,abstention,LR,0,,0,0,0,1,0,0,1
935,HETZEL Patrick,abstention,LR,0,,0,0,0,1,0,0,1
935,PAUGET Éric,abstention,LR,0,,0,0,0,1,0,0,1
935,VIRY Stéphane,abstention,LR,0,,0,0,0,1,0,0,1
935,MASSON Jean-Louis,abstention,LR,0,,0,0,0,1,0,0,1
935,BONY Jean-Yves,abstention,LR,0,,0,0,0,1,0,0,1
935,BERTA Philippe,pour,MODEM,1,,1,1,0,0,1,0,0
935,BANNIER Géraldine,pour,MODEM,1,,1,1,0,0,1,0,0
935,BENIN Justine,pour,MODEM,1,,1,1,0,0,1,0,0
935,DE VAUCOULEURS Michèle,pour,MODEM,1,,1,1,0,0,1,0,0
935,VERCAMER Francis,pour,UDI-AGIR,1,,1,1,0,0,1,0,0
935,AUCONIE Sophie,pour,UDI-AGIR,1,,1,1,0,0,1,0,0
935,BRICOUT Guy,pour,UDI-AGIR,1,,1,1,0,0,1,0,0
935,JÉGO Yves,nonVotant,UDI-AGIR,,,,,,,,,
935,BIÉMOURET Gisèle,contre,NG,0,,0,0,1,0,0,1,0
935,PIRES BEAUNE Christine,contre,NG,0,,0,0,1,0,0,1,0
935,BAREIGTS Ericka,contre,NG,0,,0,0,1,0,0,1,0
935,VALLAUD Boris,contre,NG,0,,0,0,1,0,0,1,0
935,AVIRAGNET Joël,contre,NG,0,,0,0,1,0,0,1,0
935,VICTORY Michèle,contre,NG,0,,0,0,1,0,0,1,0
935,FIAT Caroline,contre,FI,0,,0,0,1,0,0,1,0
935,DHARRÉVILLE Pierre,abstention,GDR,0,,0,0,0,1,0,0,1
935,DUFRÈGNE Jean-Paul,abstention,GDR,0,,0,0,0,1,0,0,1
935,LECOQ Jean-Paul,abstention,GDR,0,,0,0,0,1,0,0,1
936,BOURGUIGNON Brigitte,contre,LAREM,1,,0,1,0,0,0,0,0
936,VALETTA ARDISSON Alexandra,contre,LAREM,1,,0,1,0,0,0,0,0
936,MAILLARD Sylvain,contre,LAREM,1,,0,1,0,0,0,0,0
936,DELATTE Marc,contre,LAREM,1,,0,1,0,0,0,0,0
936,PEYROL Bénédicte,contre,LAREM,1,,0,1,0,0,0,0,0
936,HÉRIN Danièle,contre,LAREM,1,,0,1,0,0,0,0,0
936,ROBERT Mireille,contre,LAREM,1,,0,1,0,0,0,0,0
936,PITOLLAT Claire,contre,LAREM,1,,0,1,0,0,0,0,0
936,ZULESI Jean-Marc,contre,LAREM,1,,0,1,0,0,0,0,0
936,BLANC Anne,contre,LAREM,1,,0,1,0,0,0,0,0
936,LE VIGOUREUX Fabrice,contre,LAREM,1,,0,1,0,0,0,0,0
936,KERVRAN Loïc,contre,LAREM,1,,0,1,0,0,0,0,0
936,MARTIN Didier,contre,LAREM,1,,0,1,0,0,0,0,0
936,KHATTABI Fadila,contre,LAREM,1,,0,1,0,0,0,0,0
936,GOUTTEFARDE Fabien,contre,LAREM,1,,0,1,0,0,0,0,0
936,MELCHIOR Graziella,contre,LAREM,1,,0,1,0,0,0,0,0
936,LE MEUR Annaïg,contre,LAREM,1,,0,1,0,0,0,0,0
936,GAILLARD Olivier,contre,LAREM,1,,0,1,0,0,0,0,0
936,TANGUY Liliana,contre,LAREM,1,,0,1,0,0,0,0,0
936,FABRE Catherine,contre,LAREM,1,,0,1,0,0,0,0,0
936,CLOAREC Christine,contre,LAREM,1,,0,1,0,0,0,0,0
936,COLBOC Fabienne,contre,LAREM,1,,0,1,0,0,0,0,0
936,DÉMOULIN Nicolas,contre,LAREM,1,,0,1,0,0,0,0,0
936,BRULEBOIS Danielle,contre,LAREM,1,,0,1,0,0,0,0,0
936,BOROWCZYK Julien,contre,LAREM,1,,0,1,0,0,0,0,0
936,DUFEU SCHUBERT Audrey,contre,LAREM,1,,0,1,0,0,0,0,0
936,SAINT-PAUL Laetitia,contre,LAREM,1,,0,1,0,0,0,0,0
936,MASSÉGLIA Denis,contre,LAREM,1,,0,1,0,0,0,0,0
936,ABBA Bérangère,contre,LAREM,1,,0,1,0,0,0,0,0
936,ORPHELIN Matthieu,contre,LAREM,1,,0,1,0,0,0,0,0
936,LE PEIH Nicole,contre,LAREM,1,,0,1,0,0,0,0,0
936,JACQUES Jean-Michel,contre,LAREM,1,,0,1,0,0,0,0,0
936,PALUSZKIEWICZ Xavier,contre,LAREM,1,,0,1,0,0,0,0,0
936,PIETRASZEWSKI Laurent,contre,LAREM,1,,0,1,0,0,0,0,0
936,MICHELS Thierry,contre,LAREM,1,,0,1,0,0,0,0,0
