LABO,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Johnson et Johnson Santé Beauté,05,6,0,6,128
Johnson et Johnson Santé Beauté,69,55,0,55,2216
Johnson et Johnson Santé Beauté,21,17,0,17,860
Johnson et Johnson Santé Beauté,82,5,0,5,174
Johnson et Johnson Santé Beauté,77,23,0,23,561
Johnson et Johnson Santé Beauté,64,3,0,3,330
Johnson et Johnson Santé Beauté,27,10,0,10,489
Johnson et Johnson Santé Beauté,16,3,0,3,66
Johnson et Johnson Santé Beauté,11,6,0,6,114
Johnson et Johnson Santé Beauté,31,11,0,11,264
Johnson et Johnson Santé Beauté,40,10,0,10,301
Johnson et Johnson Santé Beauté,53,2,0,2,55
Johnson et Johnson Santé Beauté,14,3,0,3,101
Johnson et Johnson Santé Beauté,83,124,0,124,5170
Johnson et Johnson Santé Beauté,34,33,0,33,1344
Johnson et Johnson Santé Beauté,57,8,0,8,1341
Johnson et Johnson Santé Beauté,38,57,0,57,2667
Johnson et Johnson Santé Beauté,49,12,0,12,752
Johnson et Johnson Santé Beauté,18,10,0,10,376
Johnson et Johnson Santé Beauté,92,17,1,16,1016
IMS HEALTH,45,2,2,0,0
IMS HEALTH,13,4,4,0,0
IMS HEALTH,77,1,1,0,0
IMS HEALTH,65,3,3,0,0
IMS HEALTH,62,6,6,0,0
IMS HEALTH,27,5,5,0,0
IMS HEALTH,15,1,1,0,0
IMS HEALTH,66,3,3,0,0
IMS HEALTH,64,2,2,0,0
IMS HEALTH,31,2,2,0,0
IMS HEALTH,11,1,1,0,0
IMS HEALTH,46,1,1,0,0
IMS HEALTH,03,1,1,0,0
IMS HEALTH,40,7,7,0,0
IMS HEALTH,80,1,1,0,0
IMS HEALTH,60,2,2,0,0
IMS HEALTH,14,1,1,0,0
IMS HEALTH,17,1,1,0,0
IMS HEALTH,10,2,2,0,0
IMS HEALTH,78,1,1,0,0
IMS HEALTH,95,3,3,0,0
IMS HEALTH,57,2,2,0,0
IMS HEALTH,43,2,2,0,0
IMS HEALTH,35,6,6,0,0
IMS HEALTH,34,2,2,0,0
IMS HEALTH,22,2,2,0,0
IMS HEALTH,44,1,1,0,0
IMS HEALTH,36,1,1,0,0
IMS HEALTH,59,6,6,0,0
IMS HEALTH,75,1,0,1,776
IMS HEALTH,38,3,3,0,0
IMS HEALTH,47,3,3,0,0
IMS HEALTH,06,1,1,0,0
IMS HEALTH,48,1,1,0,0
IMS HEALTH,54,7,7,0,0
IMS HEALTH,58,1,1,0,0
IMS HEALTH,76,1,1,0,0
IMS HEALTH,79,2,2,0,0
IMS HEALTH,84,1,1,0,0
IMS HEALTH,86,1,1,0,0
IMS HEALTH,30,1,1,0,0
IMS HEALTH,74,1,1,0,0
IMS HEALTH,56,2,2,0,0
IMS HEALTH,72,1,1,0,0
IMS HEALTH,81,1,1,0,0
IMS HEALTH,67,3,3,0,0
IMS HEALTH,55,1,1,0,0
IMS HEALTH,87,1,1,0,0
IMS HEALTH,91,1,1,0,0
IMS HEALTH,71,1,1,0,0
IMS HEALTH,42,2,2,0,0
IMS HEALTH,68,4,4,0,0
IMS HEALTH,33,5,5,0,0
IMS HEALTH,85,3,3,0,0
IMS HEALTH,32,1,1,0,0
IMS HEALTH,12,2,2,0,0
IMS HEALTH,21,3,3,0,0
OPHTACOM,42,5,0,5,93
OPHTACOM,60,7,0,7,153
OPHTACOM,71,6,0,6,115
OPHTACOM,91,4,0,4,60
OPHTACOM,38,6,0,6,120
OPHTACOM,75,21,0,21,469
OPHTACOM,18,1,0,1,24
OPHTACOM,69,14,0,14,380
OPHTACOM,92,6,0,6,115
OPHTACOM,59,1,0,1,25
OPHTACOM,93,6,0,6,112
OPHTACOM,66,1,0,1,18
OPHTACOM,54,4,0,4,110
OPHTACOM,45,2,0,2,24
OPHTACOM,13,4,0,4,277
OPHTACOM,77,10,0,10,281
OPHTACOM,67,1,0,1,40
OPHTACOM,73,2,0,2,48
OPHTACOM,74,6,0,6,1190
OPHTACOM,94,13,0,13,267
DGA,71,1,0,1,12
DGA,42,1,0,1,20
DGA,87,1,0,1,138
DGA,32,7,0,7,424
DGA,33,8,0,8,435
DGA,85,4,0,4,68
DGA,01,8,0,8,489
DGA,58,4,0,4,333
DGA,29,19,0,19,1815
DGA,48,4,0,4,134
DGA,07,1,0,1,28
DGA,26,24,0,24,1656
DGA,63,7,0,7,529
DGA,30,8,0,8,553
DGA,81,19,0,19,1617
DGA,,14,0,14,1301
DGA,67,9,0,9,940
DGA,94,5,0,5,556
DGA,86,1,0,1,22
DGA,60,20,0,20,1490
DGA,80,2,0,2,465
DGA,59,31,0,31,2283
DGA,75,33,0,33,4046
DGA,17,4,0,4,97
DGA,10,9,0,9,630
DGA,95,4,0,4,208
DGA,78,11,0,11,980
DGA,25,1,0,1,23
DGA,35,12,0,12,1286
DGA,28,2,0,2,465
DGA,22,9,0,9,506
DGA,15,7,0,7,651
DGA,66,2,0,2,30
DGA,13,22,0,22,2811
DGA,90,5,0,5,380
DGA,65,8,0,8,881
DGA,62,5,0,5,381
DGA,61,13,0,13,996
DGA,09,3,0,3,90
DGA,89,6,0,6,592
DGA,52,16,0,16,1087
DGA,37,6,0,6,700
DGA,21,4,0,4,276
DGA,69,18,0,18,889
DGA,24,1,0,1,49
DGA,12,11,0,11,1151
DGA,20,1,0,1,13
DGA,93,1,0,1,100
DGA,50,7,0,7,585
DGA,76,18,0,18,1269
DGA,79,1,0,1,327
DGA,06,10,0,10,560
DGA,54,3,0,3,301
DGA,74,26,0,26,1976
DGA,56,23,0,23,1876
DGA,02,12,0,12,842
DGA,83,5,0,5,118
DGA,46,8,0,8,469
DGA,53,7,0,7,562
DGA,92,13,0,13,1381
DGA,97,7,0,7,585
DGA,49,7,0,7,390
DGA,38,19,0,19,754
DGA,47,4,0,4,546
DGA,70,5,0,5,373
DGA,57,16,0,16,1225
DGA,34,13,0,13,789
DGA,16,2,0,2,73
DGA,64,51,0,51,4132
DGA,45,6,0,6,405
DGA,77,19,0,19,2058
DGA,11,2,0,2,80
DGA,31,15,0,15,1542
DGA,51,6,0,6,420
DGA,88,7,0,7,1408
SERVIER,90,251,10,241,20535
SERVIER,13,6038,220,5818,502510
SERVIER,62,2419,174,2245,157914
SERVIER,65,1024,50,974,61559
SERVIER,66,1182,37,1145,105277
SERVIER,15,141,12,129,14415
SERVIER,61,491,31,460,37400
SERVIER,09,270,11,259,14331
SERVIER,89,587,40,547,45430
SERVIER,19,613,36,577,51352
SERVIER,73,524,33,491,41359
SERVIER,03,571,23,548,51898
SERVIER,80,1128,72,1056,94500
SERVIER,60,988,68,920,76943
SERVIER,39,500,23,477,38702
SERVIER,95,2083,60,2023,182716
SERVIER,78,2661,132,2529,203258
SERVIER,17,1176,69,1107,119092
SERVIER,10,385,20,365,20527
SERVIER,22,1123,71,1052,94005
SERVIER,44,2738,107,2631,215065
SERVIER,35,2267,98,2169,242228
SERVIER,25,1658,59,1599,149451
SERVIER,28,1261,32,1229,88938
SERVIER,59,5523,235,5288,458706
SERVIER,36,641,36,605,55860
SERVIER,75,9371,308,9063,1364954
SERVIER,48,45,7,38,5258
SERVIER,07,494,59,435,41597
SERVIER,23,212,19,193,27202
SERVIER,26,1193,58,1135,95849
SERVIER,63,1216,52,1164,191879
SERVIER,58,440,31,409,36876
SERVIER,29,1404,74,1330,136094
SERVIER,94,2559,82,2477,319829
SERVIER,99,2,0,2,119
SERVIER,98,26,0,26,1331
SERVIER,86,1181,82,1099,112433
SERVIER,41,736,35,701,69531
SERVIER,30,1493,71,1422,114880
SERVIER,55,475,38,437,25407
SERVIER,81,761,29,732,73633
SERVIER,,9900,3,9897,456548
SERVIER,72,993,59,934,72465
SERVIER,67,2969,73,2896,247753
SERVIER,08,529,56,473,36204
SERVIER,87,1146,42,1104,114728
SERVIER,91,2144,84,2060,158169
SERVIER,71,792,46,746,62022
SERVIER,42,1760,79,1681,131274
SERVIER,01,778,81,697,70435
SERVIER,85,1182,57,1125,96614
SERVIER,32,243,30,213,19806
SERVIER,33,3809,102,3707,342332
SERVIER,77,1247,59,1188,107443
SERVIER,45,1152,38,1114,103625
SERVIER,82,683,62,621,48869
SERVIER,27,749,46,703,48392
SERVIER,16,816,47,769,64762
SERVIER,64,1564,64,1500,151770
SERVIER,88,779,35,744,58673
SERVIER,51,1251,26,1225,88721
SERVIER,11,628,25,603,52953
SERVIER,31,2772,105,2667,273573
SERVIER,46,228,12,216,14206
SERVIER,53,718,69,649,54902
SERVIER,40,809,66,743,61608
SERVIER,83,2411,67,2344,221131
SERVIER,14,1815,79,1736,165488
SERVIER,57,2611,86,2525,225785
SERVIER,70,556,33,523,42439
SERVIER,43,283,25,258,26000
SERVIER,34,3367,150,3217,370748
SERVIER,97,3435,72,3363,220177
SERVIER,92,2552,41,2511,233018
SERVIER,47,1002,87,915,59956
SERVIER,49,1330,57,1273,138641
SERVIER,18,836,51,785,64322
SERVIER,38,2999,82,2917,239927
SERVIER,06,3669,82,3587,369386
SERVIER,54,1927,75,1852,164628
SERVIER,04,225,41,184,10885
SERVIER,50,1381,102,1279,94085
SERVIER,79,415,27,388,37696
SERVIER,76,3024,123,2901,247437
SERVIER,02,987,94,893,61330
SERVIER,84,1309,39,1270,93921
SERVIER,74,1077,36,1041,87050
SERVIER,56,1534,40,1494,142293
SERVIER,37,1370,42,1328,136815
SERVIER,52,248,18,230,18410
SERVIER,68,1417,89,1328,143268
SERVIER,12,354,11,343,33428
SERVIER,20,314,1,313,41813
SERVIER,93,2031,54,1977,180639
SERVIER,21,1695,88,1607,152233
SERVIER,69,5255,107,5148,427534
SERVIER,00,1,0,1,23
SERVIER,05,293,25,268,15386
SERVIER,24,654,50,604,51657
ASPEN,46,1,0,1,49
ASPEN,40,25,0,25,1117
ASPEN,83,48,0,48,2114
ASPEN,57,14,0,14,594
ASPEN,43,1,0,1,25
ASPEN,34,19,0,19,484
ASPEN,18,2,2,0,0
ASPEN,38,40,1,39,1182
ASPEN,49,57,0,57,1765
ASPEN,45,6,0,6,252
ASPEN,77,35,0,35,731
ASPEN,27,17,0,17,545
ASPEN,16,1,0,1,22
ASPEN,64,2,0,2,86
ASPEN,31,15,0,15,782
ASPEN,51,13,0,13,518
ASPEN,88,4,0,4,137
ASPEN,37,1,1,0,0
ASPEN,68,12,0,12,564
ASPEN,52,1,0,1,27
ASPEN,12,1,0,1,33
ASPEN,93,31,0,31,743
ASPEN,69,25,1,24,1050
ASPEN,21,3,0,3,120
ASPEN,05,2,0,2,52
ASPEN,06,2,2,0,0
ASPEN,04,11,1,10,451
ASPEN,54,13,1,12,456
ASPEN,50,1,1,0,0
ASPEN,76,12,2,10,329
ASPEN,79,4,0,4,214
ASPEN,84,5,0,5,148
ASPEN,02,6,0,6,304
ASPEN,56,19,0,19,693
ASPEN,74,4,0,4,91
ASPEN,03,20,0,20,812
ASPEN,60,6,1,5,203
ASPEN,80,12,0,12,404
ASPEN,17,25,1,24,2207
ASPEN,10,7,0,7,392
ASPEN,39,6,0,6,215
ASPEN,95,3,1,2,78
ASPEN,78,24,2,22,854
ASPEN,28,5,0,5,241
ASPEN,25,9,0,9,344
ASPEN,35,18,0,18,828
ASPEN,22,10,9,1,33
ASPEN,44,28,1,27,617
ASPEN,59,15,5,10,289
ASPEN,75,62,0,62,1838
ASPEN,13,65,0,65,2270
ASPEN,65,1,0,1,27
ASPEN,62,15,1,14,553
ASPEN,15,7,1,6,318
ASPEN,66,17,1,16,634
ASPEN,61,1,0,1,17
ASPEN,89,1,0,1,52
ASPEN,09,33,1,32,679
ASPEN,19,7,1,6,188
ASPEN,73,3,0,3,100
ASPEN,08,4,1,3,115
ASPEN,87,14,0,14,679
ASPEN,91,9,1,8,240
ASPEN,42,3,0,3,80
ASPEN,33,62,4,58,2283
ASPEN,32,2,0,2,82
ASPEN,85,4,1,3,69
ASPEN,01,1,0,1,50
ASPEN,07,6,1,5,270
ASPEN,63,25,0,25,961
ASPEN,26,15,1,14,750
ASPEN,23,1,0,1,46
ASPEN,58,1,0,1,35
ASPEN,29,3,0,3,149
ASPEN,94,14,1,13,257
ASPEN,86,36,0,36,1330
ASPEN,30,1,0,1,22
ASPEN,72,4,0,4,85
ASPEN,67,19,1,18,795
laboratoire de correction auditive de dijon,21,6,0,6,446
Archimedes,25,1,0,1,20
Archimedes,34,4,0,4,75
Archimedes,28,9,0,9,126
Archimedes,95,1,0,1,18
Archimedes,57,10,0,10,158
Archimedes,75,11,0,11,210
Archimedes,38,12,0,12,227
Archimedes,59,23,0,23,773
Archimedes,46,5,0,5,90
Archimedes,60,10,0,10,190
Archimedes,83,12,0,12,216
Archimedes,51,2,0,2,39
Archimedes,31,1,0,1,52
Archimedes,13,14,0,14,233
Archimedes,45,31,0,31,656
Archimedes,93,3,0,3,55
Archimedes,33,2,0,2,34
Archimedes,12,1,0,1,22
Archimedes,69,24,0,24,840
Archimedes,42,5,0,5,95
Archimedes,68,2,0,2,34
Archimedes,91,24,0,24,512
Archimedes,84,1,0,1,16
Archimedes,94,5,0,5,184
Archimedes,,44,0,44,1092
Archimedes,81,3,0,3,51
Archimedes,74,3,0,3,51
Archimedes,30,1,0,1,33
Archimedes,41,6,0,6,158
Archimedes,63,5,0,5,95
Archimedes,29,11,0,11,281
Archimedes,76,4,0,4,60
Archimedes,50,3,0,3,54
EPISKIN,69,2,0,2,528
OptiMed,31,13,0,13,1126.1999998093
OptiMed,61,8,0,8,157
OptiMed,66,1,0,1,60
OptiMed,64,13,0,13,465
OptiMed,13,18,0,18,353
OptiMed,90,1,1,0,0
OptiMed,65,4,0,4,140
OptiMed,92,24,0,24,5364
OptiMed,97,16,0,16,6927
OptiMed,59,17,0,17,1115
OptiMed,75,89,0,89,24901
OptiMed,10,1,0,1,49
OptiMed,78,6,0,6,210
OptiMed,80,1,0,1,14
OptiMed,83,1,0,1,17
OptiMed,14,14,0,14,3729
OptiMed,30,1,0,1,14
OptiMed,72,15,0,15,4911
OptiMed,67,4,0,4,1377
OptiMed,84,2,0,2,23
OptiMed,94,2,0,2,22
OptiMed,86,3,0,3,7400
OptiMed,76,8,0,8,619
OptiMed,06,10,0,10,2717
OptiMed,63,2,0,2,29
OptiMed,69,3,0,3,66
OptiMed,85,4,0,4,1083
OptiMed,33,14,1,13,201
OptiMed,93,35,0,35,680
OptiMed,91,23,0,23,5013
OptiMed,42,1,0,1,14
OptiMed,68,1,0,1,10
CENTRALE DES PEELINGS,26,21,0,21,362
CENTRALE DES PEELINGS,54,111,0,111,1908
CENTRALE DES PEELINGS,07,2,0,2,34
CENTRALE DES PEELINGS,06,175,0,175,2971
CENTRALE DES PEELINGS,55,1,0,1,15
CENTRALE DES PEELINGS,67,70,0,70,1227
CENTRALE DES PEELINGS,30,70,0,70,1189
CENTRALE DES PEELINGS,74,32,0,32,577
CENTRALE DES PEELINGS,94,51,0,51,913
CENTRALE DES PEELINGS,02,5,0,5,86
CENTRALE DES PEELINGS,84,29,0,29,489
CENTRALE DES PEELINGS,68,20,0,20,371
CENTRALE DES PEELINGS,52,9,0,9,142
CENTRALE DES PEELINGS,42,7,0,7,123
CENTRALE DES PEELINGS,91,12,0,12,198
CENTRALE DES PEELINGS,24,4,0,4,70
CENTRALE DES PEELINGS,69,73,0,73,1311
CENTRALE DES PEELINGS,21,5,0,5,95
CENTRALE DES PEELINGS,20,16,0,16,273
CENTRALE DES PEELINGS,93,7,0,7,113
CENTRALE DES PEELINGS,01,2,0,2,38
CENTRALE DES PEELINGS,33,126,0,126,2206
CENTRALE DES PEELINGS,66,20,0,20,344
CENTRALE DES PEELINGS,64,8,0,8,141
CENTRALE DES PEELINGS,62,10,0,10,187
CENTRALE DES PEELINGS,90,2,0,2,37
CENTRALE DES PEELINGS,77,2,0,2,36
CENTRALE DES PEELINGS,13,205,0,205,3590
CENTRALE DES PEELINGS,73,19,0,19,331
CENTRALE DES PEELINGS,88,14,0,14,246
CENTRALE DES PEELINGS,51,28,0,28,488
CENTRALE DES PEELINGS,31,69,0,69,1203
CENTRALE DES PEELINGS,11,13,0,13,229
CENTRALE DES PEELINGS,83,84,0,84,1442
CENTRALE DES PEELINGS,60,12,0,12,206
CENTRALE DES PEELINGS,80,12,0,12,186
CENTRALE DES PEELINGS,38,57,0,57,961
CENTRALE DES PEELINGS,75,230,0,230,3945
CENTRALE DES PEELINGS,59,52,0,52,917
CENTRALE DES PEELINGS,92,163,0,163,2808
CENTRALE DES PEELINGS,34,209,0,209,3587
CENTRALE DES PEELINGS,25,1,0,1,16
CENTRALE DES PEELINGS,57,70,0,70,1246
CENTRALE DES PEELINGS,95,68,0,68,1149
CENTRALE DES PEELINGS,78,56,0,56,951
VYGON,93,25,0,25,3962
VYGON,01,1,0,1,109
VYGON,33,11,0,11,1384
VYGON,85,1,0,1,251
VYGON,21,17,0,17,3002
VYGON,69,38,0,38,3987
VYGON,37,5,0,5,616
VYGON,68,3,0,3,87
VYGON,91,4,0,4,1501
VYGON,71,2,0,2,101
VYGON,98,1,0,1,300
VYGON,86,1,0,1,37
VYGON,94,4,0,4,389
VYGON,84,2,0,2,38
VYGON,67,1,0,1,166
VYGON,,200,67,133,17517
VYGON,74,4,0,4,512
VYGON,30,18,2,16,849
VYGON,56,1,0,1,37
VYGON,54,2,0,2,58
VYGON,63,9,0,9,3802
VYGON,06,13,0,13,182
VYGON,76,9,0,9,1337
VYGON,44,24,0,24,924
VYGON,35,1,0,1,53
VYGON,25,3,0,3,153
VYGON,34,12,0,12,1285
VYGON,78,6,0,6,820
VYGON,95,42,0,42,3807
VYGON,17,2,0,2,333
VYGON,47,2,0,2,75
VYGON,38,29,0,29,638
VYGON,49,3,0,3,710
VYGON,75,67,1,66,6771
VYGON,59,2,0,2,367
VYGON,92,16,0,16,1952
VYGON,80,7,0,7,280
VYGON,73,3,0,3,772
VYGON,88,6,0,6,953
VYGON,51,3,0,3,272
VYGON,31,2,0,2,33
VYGON,62,7,0,7,376
VYGON,77,14,0,14,1078
VYGON,90,5,0,5,677
VYGON,13,25,0,25,5668
VYGON,45,16,0,16,1829
VYGON,66,5,0,5,72
VYGON,15,2,0,2,60
VYGON,16,4,0,4,5316
BOEHRINGER INGELHEIM,53,425,176,249,23374
BOEHRINGER INGELHEIM,40,521,207,314,19961
BOEHRINGER INGELHEIM,46,143,60,83,8511
BOEHRINGER INGELHEIM,14,824,302,522,46469
BOEHRINGER INGELHEIM,83,1749,741,1008,80034
BOEHRINGER INGELHEIM,34,1716,634,1082,111869
BOEHRINGER INGELHEIM,43,95,53,42,5727
BOEHRINGER INGELHEIM,57,1473,445,1028,73375
BOEHRINGER INGELHEIM,70,271,120,151,9141
BOEHRINGER INGELHEIM,47,331,112,219,24439
BOEHRINGER INGELHEIM,38,1133,319,814,97037
BOEHRINGER INGELHEIM,49,822,292,530,46997
BOEHRINGER INGELHEIM,18,203,107,96,10194
BOEHRINGER INGELHEIM,97,398,54,344,210605
BOEHRINGER INGELHEIM,92,1551,490,1061,101076
BOEHRINGER INGELHEIM,82,343,153,190,20746
BOEHRINGER INGELHEIM,77,975,404,571,60005
BOEHRINGER INGELHEIM,45,830,318,512,36329
BOEHRINGER INGELHEIM,64,1281,419,862,77821
BOEHRINGER INGELHEIM,27,447,152,295,21572
BOEHRINGER INGELHEIM,16,516,247,269,23924
BOEHRINGER INGELHEIM,88,421,142,279,18168
BOEHRINGER INGELHEIM,51,394,172,222,23500
BOEHRINGER INGELHEIM,11,444,156,288,19196
BOEHRINGER INGELHEIM,31,1353,431,922,99091
BOEHRINGER INGELHEIM,37,962,355,607,54845
BOEHRINGER INGELHEIM,68,725,309,416,40133
BOEHRINGER INGELHEIM,52,138,60,78,6651
BOEHRINGER INGELHEIM,20,370,170,200,17667
BOEHRINGER INGELHEIM,93,1454,477,977,70658
BOEHRINGER INGELHEIM,12,418,201,217,27061
BOEHRINGER INGELHEIM,00,869,1,868,42566
BOEHRINGER INGELHEIM,24,432,170,262,13595
BOEHRINGER INGELHEIM,05,156,74,82,11910
BOEHRINGER INGELHEIM,21,808,317,491,28345
BOEHRINGER INGELHEIM,69,1648,491,1157,143235
BOEHRINGER INGELHEIM,54,901,334,567,41355
BOEHRINGER INGELHEIM,04,86,49,37,5830
BOEHRINGER INGELHEIM,06,1708,679,1029,80853
BOEHRINGER INGELHEIM,79,181,51,130,12356
BOEHRINGER INGELHEIM,76,1215,497,718,63040
BOEHRINGER INGELHEIM,50,631,251,380,30907
BOEHRINGER INGELHEIM,02,343,157,186,25449
BOEHRINGER INGELHEIM,84,412,172,240,22456
BOEHRINGER INGELHEIM,56,851,341,510,44563
BOEHRINGER INGELHEIM,74,290,90,200,25485
BOEHRINGER INGELHEIM,03,358,140,218,21875
BOEHRINGER INGELHEIM,60,354,114,240,31746
BOEHRINGER INGELHEIM,80,481,110,371,28940
BOEHRINGER INGELHEIM,44,1957,717,1240,138309
BOEHRINGER INGELHEIM,22,757,322,435,49303
BOEHRINGER INGELHEIM,25,749,266,483,32871
BOEHRINGER INGELHEIM,28,642,221,421,28543
BOEHRINGER INGELHEIM,35,1247,498,749,80881
BOEHRINGER INGELHEIM,39,305,145,160,13682
BOEHRINGER INGELHEIM,95,1119,424,695,53286
BOEHRINGER INGELHEIM,78,1535,502,1033,94309
BOEHRINGER INGELHEIM,10,310,171,139,21249
BOEHRINGER INGELHEIM,17,665,193,472,41698
BOEHRINGER INGELHEIM,75,5063,1601,3462,471870
BOEHRINGER INGELHEIM,59,4318,1641,2677,213735
BOEHRINGER INGELHEIM,36,312,123,189,22971
BOEHRINGER INGELHEIM,62,1572,592,980,89057
BOEHRINGER INGELHEIM,65,364,159,205,17368
BOEHRINGER INGELHEIM,90,71,21,50,8036
BOEHRINGER INGELHEIM,13,2721,1010,1711,154679
BOEHRINGER INGELHEIM,66,535,247,288,29143
BOEHRINGER INGELHEIM,15,145,57,88,3885
BOEHRINGER INGELHEIM,09,296,108,188,18779
BOEHRINGER INGELHEIM,89,414,158,256,20276
BOEHRINGER INGELHEIM,61,220,82,138,10645
BOEHRINGER INGELHEIM,73,319,139,180,17867
BOEHRINGER INGELHEIM,19,374,165,209,17807
BOEHRINGER INGELHEIM,87,528,217,311,42680
BOEHRINGER INGELHEIM,08,144,56,88,7237
BOEHRINGER INGELHEIM,42,1100,438,662,65850
BOEHRINGER INGELHEIM,71,666,234,432,44565
BOEHRINGER INGELHEIM,91,1176,483,693,65039
BOEHRINGER INGELHEIM,01,523,206,317,41981
BOEHRINGER INGELHEIM,32,217,96,121,7839
BOEHRINGER INGELHEIM,85,524,186,338,25874
BOEHRINGER INGELHEIM,33,2207,826,1381,124662
BOEHRINGER INGELHEIM,26,399,104,295,22817
BOEHRINGER INGELHEIM,23,165,67,98,7672
BOEHRINGER INGELHEIM,63,538,207,331,41653
BOEHRINGER INGELHEIM,48,87,42,45,3801
BOEHRINGER INGELHEIM,07,225,68,157,13268
BOEHRINGER INGELHEIM,29,1002,394,608,65556
BOEHRINGER INGELHEIM,58,397,147,250,18803
BOEHRINGER INGELHEIM,98,60,27,33,43506
BOEHRINGER INGELHEIM,86,652,232,420,26332
BOEHRINGER INGELHEIM,94,1796,618,1178,93350
BOEHRINGER INGELHEIM,55,287,133,154,8471
BOEHRINGER INGELHEIM,81,487,211,276,41790
BOEHRINGER INGELHEIM,72,546,210,336,31455
BOEHRINGER INGELHEIM,67,1026,420,606,65805
BOEHRINGER INGELHEIM,,987,0,987,36460
BOEHRINGER INGELHEIM,41,497,153,344,32247
BOEHRINGER INGELHEIM,30,1028,376,652,48997
Topcon,37,3,0,3,712
Topcon,83,1,0,1,28
Topcon,57,2,0,2,60
Topcon,95,2,0,2,39
Topcon,17,1,0,1,46
Topcon,33,6,0,6,2336
Topcon,34,1,0,1,15
Topcon,25,4,0,4,82
Topcon,69,10,0,10,3937
Topcon,24,3,0,3,56
Topcon,75,4,0,4,1395
Topcon,38,4,0,4,134
Topcon,77,1,0,1,12
Topcon,54,1,0,1,25
Topcon,63,1,0,1,51
Topcon,50,1,0,1,54
Topcon,64,5,0,5,99
Topcon,79,2,0,2,57
Topcon,84,3,0,3,106
Topcon,31,4,0,4,1484
Topcon,56,1,0,1,28
Topcon,72,1,0,1,33
Topcon,67,4,0,4,132
CEPHALON,56,4,0,4,181
CEPHALON,67,2,0,2,86
CEPHALON,,3,0,3,98
CEPHALON,55,1,0,1,52
CEPHALON,94,7,0,7,151
CEPHALON,29,1,0,1,24
CEPHALON,06,1,0,1,40
CEPHALON,54,1,0,1,29
CEPHALON,63,1,0,1,42
CEPHALON,26,1,0,1,41
CEPHALON,69,1,0,1,20
CEPHALON,24,7,0,7,303
CEPHALON,33,2,0,2,58
CEPHALON,93,10,0,10,289
CEPHALON,91,1,0,1,24
CEPHALON,71,1,0,1,40
CEPHALON,31,3,0,3,158
CEPHALON,51,4,0,4,102
CEPHALON,27,2,0,2,73
CEPHALON,15,5,0,5,114
CEPHALON,45,1,0,1,45
CEPHALON,13,2,0,2,52
CEPHALON,77,3,0,3,100
CEPHALON,90,1,0,1,48
CEPHALON,62,1,0,1,22
CEPHALON,92,4,0,4,76
CEPHALON,59,3,0,3,82
CEPHALON,49,1,0,1,48
CEPHALON,75,1,0,1,39
CEPHALON,70,3,0,3,96
CEPHALON,10,1,0,1,60
CEPHALON,57,1,0,1,57
CEPHALON,78,7,0,7,240
CEPHALON,95,2,0,2,56
CEPHALON,34,1,0,1,40
CEPHALON,35,1,0,1,34
CEPHALON,25,5,0,5,162
CEPHALON,22,1,0,1,45
CEPHALON,44,3,0,3,125
CEPHALON,83,2,0,2,59
CEPHALON,60,10,0,10,358
CEPHALON,46,1,0,1,30
BRAHMS,14,2,1,1,22.7240009308
BRAHMS,59,1,0,1,518
BRAHMS,97,1,0,1,22.7240009308
BRAHMS,92,7,0,7,341
BRAHMS,75,53,7,46,5221.3480033875
BRAHMS,49,2,0,2,85.7999992371
BRAHMS,95,19,0,19,285
BRAHMS,78,3,0,3,87.7999992371
BRAHMS,17,1,0,1,22
BRAHMS,44,11,2,9,839
BRAHMS,22,4,0,4,55
BRAHMS,34,8,1,7,725
BRAHMS,28,1,0,1,23
BRAHMS,77,6,0,6,122
BRAHMS,13,4,0,4,543
BRAHMS,62,5,0,5,516
BRAHMS,65,1,0,1,22
BRAHMS,31,1,0,1,29
BRAHMS,51,1,0,1,37
BRAHMS,73,12,0,12,3367
BRAHMS,61,2,0,2,22
BRAHMS,52,1,0,1,22.7240009308
BRAHMS,37,4,0,4,1685.7999992371
BRAHMS,87,1,0,1,18
BRAHMS,21,21,3,18,2430.7240009308
BRAHMS,69,24,1,23,1563.7240009308
BRAHMS,33,1,0,1,22.7240009308
BRAHMS,85,12,1,11,329.0000076291
BRAHMS,93,7,0,7,1481
BRAHMS,29,6,0,6,790.7240009308
BRAHMS,76,7,0,7,535.7999992371
BRAHMS,06,15,2,13,879
BRAHMS,54,4,0,4,491
BRAHMS,63,2,0,2,89.7240009308
BRAHMS,30,12,2,10,2362
BRAHMS,56,2,1,1,43
BRAHMS,74,5,0,5,616
BRAHMS,55,1,0,1,14
BRAHMS,67,3,0,3,359.7240009308
BRAHMS,,6,0,6,533
BRAHMS,94,3,2,1,12
BRAHMS,86,2,0,2,382.300003052
THERAKOS,67,2,0,2,180
THERAKOS,38,1,0,1,69
THERAKOS,75,47,0,47,1382
THERAKOS,69,4,0,4,330
THERAKOS,54,1,0,1,69
THERAKOS,06,1,0,1,69
THERAKOS,13,2,0,2,441
Meda,60,1,0,1,31
Meda,64,1,0,1,27
Meda,29,1,0,1,218
Meda,76,3,0,3,487
Meda,13,3,0,3,57
Meda,45,1,0,1,11
Meda,31,2,0,2,750
